value,supA,supB,supAB,condBA,condAB,string
0.835820895522388,22,134,22,0.164179104477612,1,dbo:Amphibian in c_e and ' is an extinct genus of ' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.774390243902439,37,164,37,0.225609756097561,1,dbo:Amphibian in c_e and ' is an extinct genus of prehistoric ' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.774390243902439,37,164,37,0.225609756097561,1,dbo:Amphibian in c_e and ' is an extinct genus of prehistoric ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.768292682926829,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.768292682926829,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.768292682926829,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.768292682926829,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'an extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.768292682926829,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.768292682926829,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'of prehistoric' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.768292682926829,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'an extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.768292682926829,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.75609756097561,40,164,40,0.24390243902439,1,dbo:Amphibian in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.75609756097561,40,164,40,0.24390243902439,1,dbo:Amphibian in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.718518518518519,38,135,38,0.281481481481481,1,dbo:Amphibian in c_e and ' is an extinct genus of ' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.689024390243902,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.689024390243902,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.689024390243902,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.689024390243902,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.689024390243902,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.689024390243902,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.682926829268293,52,164,52,0.317073170731707,1,dbo:Amphibian in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.682926829268293,52,164,52,0.317073170731707,1,dbo:Amphibian in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.676829268292683,53,164,53,0.323170731707317,1,dbo:Amphibian in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
