value,supA,supB,supAB,condBA,condAB,string
0.295774647887324,50,21,21,1,0.42,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Seed, o) in G => ' was the ' in l_e(c,p,so)
0.285714285714286,50,20,20,1,0.4,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Seed, o) in G => 'tournament' in l_e(c,p,so)
0.257142857142857,52,18,18,1,0.346153846153846,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Seed, o) in G => 'tournament' in l_e(c,p,so)
0.245398773006135,123,40,40,1,0.32520325203252,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => ' was the ' in l_e(c,p,so)
0.23125,123,37,37,1,0.300813008130081,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Championship' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Seed, o) in G => ' was the ' in l_e(c,p,so)
0.221505376344086,362,103,103,1,0.284530386740331,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship' in l_e(c,p,so)
0.219827586206897,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship was the' in l_e(c,p,so)
0.219827586206897,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship was' in l_e(c,p,so)
0.219827586206897,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship' in l_e(c,p,so)
0.218142548596112,362,101,101,1,0.279005524861878,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship was' in l_e(c,p,so)
0.218142548596112,362,101,101,1,0.279005524861878,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship was the' in l_e(c,p,so)
0.21656050955414,123,34,34,1,0.276422764227642,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'held' in l_e(c,p,so)
0.201298701298701,123,31,31,1,0.252032520325203,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'Championship' in l_e(c,p,so)
0.195488721804511,428,104,104,1,0.242990654205607,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship' in l_e(c,p,so)
0.192452830188679,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship was the' in l_e(c,p,so)
0.192452830188679,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship was' in l_e(c,p,so)
0.192452830188679,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship' in l_e(c,p,so)
0.190926275992439,428,101,101,1,0.235981308411215,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship was' in l_e(c,p,so)
0.190926275992439,428,101,101,1,0.235981308411215,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship was the' in l_e(c,p,so)
0.190789473684211,123,29,29,1,0.235772357723577,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'held' in l_e(c,p,so)
0.185430463576159,123,28,28,1,0.227642276422764,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => ' was the ' in l_e(c,p,so)
0.184210526315789,1488,336,336,1,0.225806451612903,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf' in l_e(c,p,so)
0.177900552486188,1488,322,322,1,0.216397849462366,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament' in l_e(c,p,so)
0.177446102819237,1488,321,321,1,0.215725806451613,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament' in l_e(c,p,so)
0.174496644295302,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'PGA Championship held' in l_e(c,p,so)
0.174496644295302,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'played' in l_e(c,p,so)
0.174496644295302,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'tournament' in l_e(c,p,so)
