value,supA,supB,supAB,condBA,condAB,string
0.887218045112782,133,15,15,1,0.112781954887218,dbo:Racecourse in c_e and 'Racecourse' in l_e => (e, dbo:location, dbr:Japan) in G
0.866995073891626,200,24,21,0.875,0.105,dbo:Racecourse in c_e and 'horse' in l_e => (e, dbp:channel, dbr:Sky_Sports_Racing) in G
0.861271676300578,171,22,20,0.909090909090909,0.116959064327485,dbo:Racecourse in c_e and 'located' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.85632183908046,171,22,19,0.863636363636364,0.111111111111111,dbo:Racecourse in c_e and 'track' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.852713178294574,255,35,32,0.914285714285714,0.125490196078431,dbo:Racecourse in c_e and 'racing' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.850828729281768,178,24,21,0.875,0.117977528089888,dbo:Racecourse in c_e and 'horse racing' in l_e => (e, dbp:channel, dbr:Sky_Sports_Racing) in G
0.845454545454545,108,15,13,0.866666666666667,0.12037037037037,dbo:Racecourse in c_e and 'located in' in l_e => (e, dbo:location, dbr:Japan) in G
0.830508474576271,171,24,18,0.75,0.105263157894737,dbo:Racecourse in c_e and 'located' in l_e => (e, dbp:channel, dbr:Sky_Sports_Racing) in G
0.819548872180451,133,24,24,1,0.180451127819549,dbo:Racecourse in c_e and 'Racecourse' in l_e => (e, dbp:channel, dbr:Sky_Sports_Racing) in G
0.803846153846154,255,46,41,0.891304347826087,0.16078431372549,dbo:Racecourse in c_e and 'racing' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.793269230769231,200,35,27,0.771428571428571,0.135,dbo:Racecourse in c_e and 'horse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.79,96,17,13,0.764705882352941,0.135416666666667,dbo:Racecourse in c_e and 'racing track' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.79,96,17,13,0.764705882352941,0.135416666666667,dbo:Racecourse in c_e and 'racing track' in l_e => (e, dbp:racetype, dbr:Harness_racing) in G
0.768817204301075,178,35,27,0.771428571428571,0.151685393258427,dbo:Racecourse in c_e and 'horse racing' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.741935483870968,86,17,10,0.588235294117647,0.116279069767442,dbo:Racecourse in c_e and 'venue' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.736842105263158,200,46,37,0.804347826086957,0.185,dbo:Racecourse in c_e and 'horse' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.735042735042735,108,22,13,0.590909090909091,0.12037037037037,dbo:Racecourse in c_e and 'located in' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.731707317073171,77,17,12,0.705882352941177,0.155844155844156,dbo:Racecourse in c_e and 'course' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.725925925925926,133,35,33,0.942857142857143,0.24812030075188,dbo:Racecourse in c_e and 'Racecourse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.725490196078431,96,22,16,0.727272727272727,0.166666666666667,dbo:Racecourse in c_e and 'racing track' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.705882352941177,178,46,37,0.804347826086957,0.207865168539326,dbo:Racecourse in c_e and 'horse racing' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.705128205128205,18,73,13,0.178082191780822,0.722222222222222,dbo:Racecourse in c_e and 'Group' in l_e => (e, dbp:coursetype, dbr:Horse_racing) in G
0.684210526315789,255,73,62,0.849315068493151,0.243137254901961,dbo:Racecourse in c_e and 'racing' in l_e => (e, dbp:coursetype, dbr:Horse_racing) in G
