value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,23,46,23,0.5,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.303030303030303,20,46,20,0.434782608695652,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.28125,18,46,18,0.391304347826087,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.28125,18,46,18,0.391304347826087,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.28125,18,46,18,0.391304347826087,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.28125,18,46,18,0.391304347826087,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.28125,18,46,18,0.391304347826087,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.245901639344262,15,46,15,0.326086956521739,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.245901639344262,15,46,15,0.326086956521739,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.202739726027397,74,291,74,0.254295532646048,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.202739726027397,74,291,74,0.254295532646048,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.199453551912568,73,293,73,0.249146757679181,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.166189111747851,58,291,58,0.199312714776632,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.166189111747851,58,291,58,0.199312714776632,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.165242165242165,58,293,58,0.197952218430034,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.163793103448276,57,291,57,0.195876288659794,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.163793103448276,57,291,57,0.195876288659794,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.162857142857143,57,293,57,0.194539249146758,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.15406976744186,53,291,53,0.18213058419244,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.15406976744186,53,291,53,0.18213058419244,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.153179190751445,53,293,53,0.180887372013652,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.141592920353982,48,291,48,0.164948453608247,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.141592920353982,48,291,48,0.164948453608247,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.140762463343108,48,293,48,0.16382252559727,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.13905325443787,47,291,47,0.161512027491409,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.13905325443787,47,291,47,0.161512027491409,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.138235294117647,47,293,47,0.160409556313993,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.133928571428571,45,291,45,0.154639175257732,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.133928571428571,45,291,45,0.154639175257732,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.133136094674556,45,293,45,0.15358361774744,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.126126126126126,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.126126126126126,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.126126126126126,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.126126126126126,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.125373134328358,42,293,42,0.143344709897611,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.125373134328358,42,293,42,0.143344709897611,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.125373134328358,42,293,42,0.143344709897611,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.123493975903614,41,291,41,0.140893470790378,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.123493975903614,41,291,41,0.140893470790378,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.115501519756839,38,291,38,0.130584192439863,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.115501519756839,38,291,38,0.130584192439863,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.115501519756839,38,291,38,0.130584192439863,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.115501519756839,38,291,38,0.130584192439863,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.114803625377643,38,293,38,0.129692832764505,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.114803625377643,38,293,38,0.129692832764505,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.112121212121212,37,293,37,0.126279863481229,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.112121212121212,37,293,37,0.126279863481229,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.110091743119266,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.110091743119266,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.110091743119266,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.110091743119266,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.110091743119266,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.110091743119266,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.110091743119266,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.110091743119266,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.110091743119266,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.110091743119266,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.109422492401216,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.109422492401216,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.109422492401216,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.107361963190184,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.107361963190184,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.107361963190184,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.107361963190184,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.106707317073171,35,293,35,0.119453924914676,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.106707317073171,35,293,35,0.119453924914676,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.101851851851852,33,291,33,0.11340206185567,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.101851851851852,33,291,33,0.11340206185567,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.101226993865031,33,293,33,0.112627986348123,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.101226993865031,33,293,33,0.112627986348123,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.0990712074303406,32,291,32,0.109965635738832,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.0990712074303406,32,291,32,0.109965635738832,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.0962732919254658,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.0962732919254658,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.0962732919254658,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.0962732919254658,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.0962732919254658,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.0962732919254658,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.0962732919254658,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.0962732919254658,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.0962732919254658,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
