value,supA,supB,supAB,condBA,condAB,string
0.878504672897196,212,24,22,0.916666666666667,0.10377358490566,dbo:NationalFootballLeagueSeason in c_e and 'wins and' in l_e => exists s : (s, dbp:name, e) in G
0.868035190615836,40,336,35,0.104166666666667,0.875,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the regular' in l_e => exists s : (s, dbo:successor, e) in G
0.86687306501548,40,320,37,0.115625,0.925,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the regular' in l_e => exists s : (s, dbo:predecessor, e) in G
0.85672514619883,43,336,37,0.110119047619048,0.86046511627907,dbo:NationalFootballLeagueSeason in c_e and 'Germany They' in l_e => exists s : (s, dbo:successor, e) in G
0.85672514619883,43,336,37,0.110119047619048,0.86046511627907,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished' in l_e => exists s : (s, dbo:successor, e) in G
0.85672514619883,43,336,37,0.110119047619048,0.86046511627907,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the' in l_e => exists s : (s, dbo:successor, e) in G
0.855614973262032,184,24,21,0.875,0.114130434782609,dbo:NationalFootballLeagueSeason in c_e and 'and played' in l_e => exists s : (s, dbp:name, e) in G
0.853801169590643,44,336,38,0.113095238095238,0.863636363636364,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists s : (s, dbo:successor, e) in G
0.852307692307692,43,320,38,0.11875,0.883720930232558,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.852307692307692,43,320,38,0.11875,0.883720930232558,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished' in l_e => exists s : (s, dbo:predecessor, e) in G
0.852307692307692,43,320,38,0.11875,0.883720930232558,dbo:NationalFootballLeagueSeason in c_e and 'Germany They' in l_e => exists s : (s, dbo:predecessor, e) in G
0.848404255319149,368,49,41,0.836734693877551,0.111413043478261,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.846625766871166,44,320,38,0.11875,0.863636363636364,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists s : (s, dbo:predecessor, e) in G
0.844919786096257,182,24,19,0.791666666666667,0.104395604395604,dbo:NationalFootballLeagueSeason in c_e and 'franchise in' in l_e => exists s : (s, dbp:name, e) in G
0.841530054644809,178,24,19,0.791666666666667,0.106741573033708,dbo:NationalFootballLeagueSeason in c_e and 'franchise in the' in l_e => exists s : (s, dbp:name, e) in G
0.828402366863905,164,24,19,0.791666666666667,0.115853658536585,dbo:NationalFootballLeagueSeason in c_e and 'for the franchise in' in l_e => exists s : (s, dbp:name, e) in G
0.828402366863905,164,24,19,0.791666666666667,0.115853658536585,dbo:NationalFootballLeagueSeason in c_e and 'the franchise in' in l_e => exists s : (s, dbp:name, e) in G
0.826771653543307,368,53,40,0.754716981132076,0.108695652173913,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists s : (s, dbp:champions, e) in G
0.825301204819277,161,24,19,0.791666666666667,0.118012422360248,dbo:NationalFootballLeagueSeason in c_e and 'the franchise in the' in l_e => exists s : (s, dbp:name, e) in G
0.825301204819277,161,24,19,0.791666666666667,0.118012422360248,dbo:NationalFootballLeagueSeason in c_e and 'for the franchise in the' in l_e => exists s : (s, dbp:name, e) in G
0.822368421052632,149,24,21,0.875,0.140939597315436,dbo:NationalFootballLeagueSeason in c_e and 'by head' in l_e => exists s : (s, dbp:name, e) in G
0.822368421052632,149,24,21,0.875,0.140939597315436,dbo:NationalFootballLeagueSeason in c_e and 'by head coach' in l_e => exists s : (s, dbp:name, e) in G
0.820987654320988,157,24,19,0.791666666666667,0.121019108280255,dbo:NationalFootballLeagueSeason in c_e and 'season for the franchise in' in l_e => exists s : (s, dbp:name, e) in G
0.8203125,368,53,37,0.69811320754717,0.10054347826087,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists s : (s, dbp:runnerUp, e) in G
0.816618911174785,51,336,38,0.113095238095238,0.745098039215686,dbo:NationalFootballLeagueSeason in c_e and 'franchise in the NFL Europe' in l_e => exists s : (s, dbo:successor, e) in G
0.815460232350313,2145,320,227,0.709375,0.105827505827506,dbo:NationalFootballLeagueSeason in c_e and 'team' in l_e => exists s : (s, dbo:predecessor, e) in G
0.8125,141,24,21,0.875,0.148936170212766,dbo:NationalFootballLeagueSeason in c_e and 'led by' in l_e => exists s : (s, dbp:name, e) in G
0.809758281110116,2145,336,247,0.735119047619048,0.115151515151515,dbo:NationalFootballLeagueSeason in c_e and 'team' in l_e => exists s : (s, dbo:successor, e) in G
0.808571428571428,53,336,39,0.116071428571429,0.735849056603774,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL The team' in l_e => exists s : (s, dbo:successor, e) in G
0.808219178082192,285,49,42,0.857142857142857,0.147368421052632,dbo:NationalFootballLeagueSeason in c_e and 'Super' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.805714285714286,54,336,40,0.119047619047619,0.740740740740741,dbo:NationalFootballLeagueSeason in c_e and 'Europe League' in l_e => exists s : (s, dbo:successor, e) in G
0.805714285714286,54,336,40,0.119047619047619,0.740740740740741,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL' in l_e => exists s : (s, dbo:successor, e) in G
0.805714285714286,54,336,40,0.119047619047619,0.740740740740741,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe' in l_e => exists s : (s, dbo:successor, e) in G
0.805714285714286,54,336,40,0.119047619047619,0.740740740740741,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League' in l_e => exists s : (s, dbo:successor, e) in G
0.805714285714286,54,336,40,0.119047619047619,0.740740740740741,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe League' in l_e => exists s : (s, dbo:successor, e) in G
0.805714285714286,54,336,40,0.119047619047619,0.740740740740741,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL The' in l_e => exists s : (s, dbo:successor, e) in G
0.805714285714286,54,336,40,0.119047619047619,0.740740740740741,dbo:NationalFootballLeagueSeason in c_e and 'in the NFL Europe' in l_e => exists s : (s, dbo:successor, e) in G
0.805714285714286,54,336,40,0.119047619047619,0.740740740740741,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League NFLEL' in l_e => exists s : (s, dbo:successor, e) in G
0.805714285714286,54,336,40,0.119047619047619,0.740740740740741,dbo:NationalFootballLeagueSeason in c_e and 'in the NFL Europe League' in l_e => exists s : (s, dbo:successor, e) in G
0.805714285714286,54,336,40,0.119047619047619,0.740740740740741,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe League NFLEL' in l_e => exists s : (s, dbo:successor, e) in G
0.805714285714286,54,336,40,0.119047619047619,0.740740740740741,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League NFLEL The' in l_e => exists s : (s, dbo:successor, e) in G
0.805389221556886,51,320,37,0.115625,0.725490196078431,dbo:NationalFootballLeagueSeason in c_e and 'franchise in the NFL Europe' in l_e => exists s : (s, dbo:predecessor, e) in G
0.805369127516779,144,24,19,0.791666666666667,0.131944444444444,dbo:NationalFootballLeagueSeason in c_e and 'finished the regular season' in l_e => exists s : (s, dbp:name, e) in G
0.805369127516779,144,24,19,0.791666666666667,0.131944444444444,dbo:NationalFootballLeagueSeason in c_e and 'finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.802857142857143,55,336,41,0.12202380952381,0.745454545454545,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe' in l_e => exists s : (s, dbo:successor, e) in G
0.802768166089965,281,49,41,0.836734693877551,0.145907473309609,dbo:NationalFootballLeagueSeason in c_e and 'Super Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.802246526751404,3382,668,667,0.998502994011976,0.197220579538734,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8,56,336,42,0.125,0.75,dbo:NationalFootballLeagueSeason in c_e and 'Europe' in l_e => exists s : (s, dbo:successor, e) in G
0.798076923076923,17,100,13,0.13,0.764705882352941,dbo:NationalFootballLeagueSeason in c_e and 'in the NFC Championship Game' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.797142857142857,57,336,43,0.12797619047619,0.754385964912281,dbo:NationalFootballLeagueSeason in c_e and 'the franchise in the NFL' in l_e => exists s : (s, dbo:successor, e) in G
0.797014925373134,53,320,38,0.11875,0.716981132075472,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL The team' in l_e => exists s : (s, dbo:predecessor, e) in G
0.794029850746269,54,320,39,0.121875,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League NFLEL The' in l_e => exists s : (s, dbo:predecessor, e) in G
0.794029850746269,54,320,39,0.121875,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe League NFLEL' in l_e => exists s : (s, dbo:predecessor, e) in G
0.794029850746269,54,320,39,0.121875,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and 'in the NFL Europe League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.794029850746269,54,320,39,0.121875,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.794029850746269,54,320,39,0.121875,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL The' in l_e => exists s : (s, dbo:predecessor, e) in G
0.794029850746269,54,320,39,0.121875,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and 'in the NFL Europe' in l_e => exists s : (s, dbo:predecessor, e) in G
0.794029850746269,54,320,39,0.121875,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League NFLEL' in l_e => exists s : (s, dbo:predecessor, e) in G
0.794029850746269,54,320,39,0.121875,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe' in l_e => exists s : (s, dbo:predecessor, e) in G
0.794029850746269,54,320,39,0.121875,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL' in l_e => exists s : (s, dbo:predecessor, e) in G
