value,supA,supB,supAB,condBA,condAB,string
0.332673920211012,1925,1108,1009,0.910649819494585,0.524155844155844,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'publishing' in l_e
0.332236842105263,1932,1108,1010,0.911552346570397,0.522774327122153,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'publishing' in l_e
0.330897009966777,1902,1108,996,0.898916967509025,0.523659305993691,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'publishing' in l_e
0.31007218975593,1932,977,902,0.923234390992835,0.466873706004141,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'publisher' in l_e
0.307747747747748,1667,1108,854,0.770758122743682,0.512297540491902,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'publishing' in l_e
0.307745745050365,1902,977,886,0.906857727737973,0.465825446898002,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'publisher' in l_e
0.304962095106823,1925,977,885,0.905834186284544,0.45974025974026,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'publisher' in l_e
0.297176820208024,1584,1108,800,0.72202166064982,0.505050505050505,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'publishing' in l_e
0.295385779122542,1667,977,781,0.799385875127943,0.468506298740252,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'publisher' in l_e
0.288949629051152,1584,977,740,0.757420675537359,0.467171717171717,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'publisher' in l_e
0.288057190916737,1270,1108,685,0.618231046931408,0.539370078740158,dbo:Publisher in c_e and exists o : (e, dbp:founder, o) in G => 'publishing' in l_e
0.286287381473377,1925,817,785,0.960832313341493,0.407792207792208,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded' in l_e
0.284791965566714,1932,856,794,0.927570093457944,0.410973084886128,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'company' in l_e
0.282991729593671,1925,856,787,0.919392523364486,0.408831168831169,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'company' in l_e
0.282088469905729,1902,856,778,0.908878504672897,0.409043112513144,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'company' in l_e
0.27391778828665,1932,817,753,0.921664626682987,0.389751552795031,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'founded' in l_e
0.273440907108591,1185,1108,627,0.565884476534296,0.529113924050633,dbo:Publisher in c_e and exists o : (e, dbo:country, o) in G => 'publishing' in l_e
0.273294203961849,1932,794,745,0.938287153652393,0.385610766045549,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'books' in l_e
0.272894446487679,1902,817,742,0.908200734394125,0.390115667718191,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'founded' in l_e
0.271918113039608,1270,977,611,0.625383828045036,0.481102362204724,dbo:Publisher in c_e and exists o : (e, dbp:founder, o) in G => 'publisher' in l_e
0.269286056540489,1270,817,562,0.687882496940024,0.44251968503937,dbo:Publisher in c_e and exists o : (e, dbp:founder, o) in G => 'founded' in l_e
0.269124058660325,1667,856,679,0.793224299065421,0.407318536292741,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'company' in l_e
0.267062314540059,1902,794,720,0.906801007556675,0.378548895899054,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'books' in l_e
0.266698024459078,1270,856,567,0.662383177570093,0.446456692913386,dbo:Publisher in c_e and exists o : (e, dbp:founder, o) in G => 'company' in l_e
0.266139108704706,1584,817,639,0.782129742962056,0.403409090909091,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'founded' in l_e
0.264803236484001,1925,794,720,0.906801007556675,0.374025974025974,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'books' in l_e
0.263285024154589,1667,817,654,0.800489596083231,0.392321535692861,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'founded' in l_e
0.261168384879725,107,184,76,0.41304347826087,0.710280373831776,dbo:Publisher in c_e and exists o : (e, dbp:id, o) in G => 'comic' in l_e
0.258196721311475,1584,856,630,0.735981308411215,0.397727272727273,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'company' in l_e
0.256055363321799,105,184,74,0.402173913043478,0.704761904761905,dbo:Publisher in c_e and exists o : (e, dbp:title, o) in G => 'comic' in l_e
0.253961804144657,1667,794,625,0.787153652392947,0.374925014997001,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'books' in l_e
0.253153910849453,1584,794,602,0.758186397984887,0.380050505050505,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'books' in l_e
0.252808988764045,1028,1108,540,0.487364620938628,0.525291828793774,dbo:Publisher in c_e and exists o : (e, foaf:name, o) in G => 'publishing' in l_e
0.252577319587629,1026,1108,539,0.486462093862816,0.525341130604289,dbo:Publisher in c_e and exists o : (e, dbp:name, o) in G => 'publishing' in l_e
0.251156336725254,1185,977,543,0.555783009211873,0.458227848101266,dbo:Publisher in c_e and exists o : (e, dbo:country, o) in G => 'publisher' in l_e
0.250117096018735,1027,1108,534,0.481949458483755,0.519961051606621,dbo:Publisher in c_e and exists o : (e, dbp:url, o) in G => 'publishing' in l_e
0.249647390691114,1019,1108,531,0.479241877256318,0.521099116781158,dbo:Publisher in c_e and exists o : (e, foaf:homepage, o) in G => 'publishing' in l_e
0.243512974051896,1027,977,488,0.499488229273286,0.475170399221032,dbo:Publisher in c_e and exists o : (e, dbp:url, o) in G => 'publisher' in l_e
0.242985971943888,1019,977,485,0.496417604912999,0.475956820412169,dbo:Publisher in c_e and exists o : (e, foaf:homepage, o) in G => 'publisher' in l_e
0.241228070175439,107,121,55,0.454545454545455,0.514018691588785,dbo:Publisher in c_e and exists o : (e, dbp:id, o) in G => 'comic book' in l_e
0.235764235764236,1185,817,472,0.577723378212974,0.39831223628692,dbo:Publisher in c_e and exists o : (e, dbo:country, o) in G => 'founded' in l_e
0.234648027958063,1026,977,470,0.481064483111566,0.458089668615984,dbo:Publisher in c_e and exists o : (e, dbp:name, o) in G => 'publisher' in l_e
0.234513274336283,105,121,53,0.43801652892562,0.504761904761905,dbo:Publisher in c_e and exists o : (e, dbp:title, o) in G => 'comic book' in l_e
0.234413965087282,1028,977,470,0.481064483111566,0.457198443579767,dbo:Publisher in c_e and exists o : (e, foaf:name, o) in G => 'publisher' in l_e
0.233042635658915,1270,794,481,0.605793450881612,0.378740157480315,dbo:Publisher in c_e and exists o : (e, dbp:founder, o) in G => 'books' in l_e
0.230279274865262,1185,856,470,0.549065420560748,0.39662447257384,dbo:Publisher in c_e and exists o : (e, dbo:country, o) in G => 'company' in l_e
0.229323308270677,82,184,61,0.331521739130435,0.74390243902439,dbo:Publisher in c_e and exists o : (e, dbp:type, o) in G => 'comic' in l_e
0.228286852589641,1925,585,573,0.979487179487179,0.297662337662338,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded in' in l_e
0.227827934147637,1027,856,429,0.501168224299065,0.417721518987342,dbo:Publisher in c_e and exists o : (e, dbp:url, o) in G => 'company' in l_e
0.227722772277228,841,977,414,0.42374616171955,0.492271105826397,dbo:Publisher in c_e and exists o : (e, dbp:distribution, o) in G => 'publisher' in l_e
0.227417640807651,1026,856,428,0.5,0.417153996101364,dbo:Publisher in c_e and exists o : (e, dbp:name, o) in G => 'company' in l_e
0.227223427331887,1027,817,419,0.512851897184822,0.407984420642649,dbo:Publisher in c_e and exists o : (e, dbp:url, o) in G => 'founded' in l_e
0.227176220806794,1028,856,428,0.5,0.416342412451362,dbo:Publisher in c_e and exists o : (e, foaf:name, o) in G => 'company' in l_e
0.226666666666667,1019,856,425,0.496495327102804,0.417075564278705,dbo:Publisher in c_e and exists o : (e, foaf:homepage, o) in G => 'company' in l_e
0.226600985221675,82,121,46,0.380165289256198,0.560975609756098,dbo:Publisher in c_e and exists o : (e, dbp:type, o) in G => 'comic book' in l_e
0.226495726495726,107,127,53,0.417322834645669,0.495327102803738,dbo:Publisher in c_e and exists o : (e, dbp:id, o) in G => 'Comics' in l_e
0.2260348583878,1019,817,415,0.507955936352509,0.407262021589794,dbo:Publisher in c_e and exists o : (e, foaf:homepage, o) in G => 'founded' in l_e
0.224355735219808,1185,794,444,0.55919395465995,0.374683544303797,dbo:Publisher in c_e and exists o : (e, dbo:country, o) in G => 'books' in l_e
0.224137931034483,105,127,52,0.409448818897638,0.495238095238095,dbo:Publisher in c_e and exists o : (e, dbp:title, o) in G => 'Comics' in l_e
0.223772609819121,827,1108,433,0.390794223826715,0.523579201934704,dbo:Publisher in c_e and exists o : (e, dbp:parent, o) in G => 'publishing' in l_e
0.22262996941896,841,794,364,0.458438287153652,0.43281807372176,dbo:Publisher in c_e and exists o : (e, dbp:distribution, o) in G => 'books' in l_e
0.21984126984127,1932,588,554,0.942176870748299,0.286749482401656,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'Press' in l_e
0.216521292970754,841,1108,422,0.38086642599278,0.501783590963139,dbo:Publisher in c_e and exists o : (e, dbp:distribution, o) in G => 'publishing' in l_e
0.215859030837004,105,122,49,0.401639344262295,0.466666666666667,dbo:Publisher in c_e and exists o : (e, dbp:title, o) in G => 'comics' in l_e
0.21533571712356,1932,585,542,0.926495726495727,0.280538302277433,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'founded in' in l_e
0.215077605321508,1667,588,485,0.824829931972789,0.290941811637672,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'Press' in l_e
0.214168039538715,1027,794,390,0.491183879093199,0.379746835443038,dbo:Publisher in c_e and exists o : (e, dbp:url, o) in G => 'books' in l_e
0.214135759272218,841,588,306,0.520408163265306,0.363852556480381,dbo:Publisher in c_e and exists o : (e, dbp:distribution, o) in G => 'Press' in l_e
0.213973799126638,107,122,49,0.401639344262295,0.457943925233645,dbo:Publisher in c_e and exists o : (e, dbp:id, o) in G => 'comics' in l_e
0.2139234670355,1584,585,464,0.793162393162393,0.292929292929293,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'founded in' in l_e
0.213372664700098,703,314,217,0.691082802547771,0.308677098150782,dbo:Publisher in c_e and exists o : (e, dbo:parentCompany, o) in G => 'imprint' in l_e
0.211499798954564,1902,585,526,0.899145299145299,0.276550998948475,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'founded in' in l_e
0.210700496414782,1019,794,382,0.481108312342569,0.374877330716389,dbo:Publisher in c_e and exists o : (e, foaf:homepage, o) in G => 'books' in l_e
0.210479573712256,1667,585,474,0.81025641025641,0.284343131373725,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'founded in' in l_e
0.21004016064257,1902,588,523,0.889455782312925,0.274973711882229,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'Press' in l_e
