value,supA,supB,supAB,condBA,condAB,string
0.887473460721868,53,471,53,0.112526539278132,1,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'handball' in l_e
0.86875,20,159,19,0.119496855345912,0.95,dbo:HandballTeam in c_e and (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.862962962962963,32,265,27,0.10188679245283,0.84375,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'club' in l_e
0.862962962962963,32,265,27,0.10188679245283,0.84375,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'club' in l_e
0.851851851851852,21,159,18,0.113207547169811,0.857142857142857,dbo:HandballTeam in c_e and (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.82532751091703,32,221,24,0.108597285067873,0.75,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'handball club' in l_e
0.82532751091703,32,221,24,0.108597285067873,0.75,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'handball club' in l_e
0.815950920245399,26,159,22,0.138364779874214,0.846153846153846,dbo:HandballTeam in c_e and (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.814814814814815,27,159,24,0.150943396226415,0.888888888888889,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.810526315789474,15,92,12,0.130434782608696,0.8,dbo:HandballTeam in c_e and (dbr:2010_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.798780487804878,28,159,23,0.144654088050314,0.821428571428571,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.790598290598291,36,221,23,0.104072398190045,0.638888888888889,dbo:HandballTeam in c_e and (dbr:2017_World_Men's_Handball_Championship_squads, dbp:club, e) in G => 'handball club' in l_e
0.786585365853659,30,159,25,0.157232704402516,0.833333333333333,dbo:HandballTeam in c_e and (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.774193548387097,20,92,19,0.206521739130435,0.95,dbo:HandballTeam in c_e and (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.77319587628866,17,92,12,0.130434782608696,0.705882352941177,dbo:HandballTeam in c_e and (dbr:2011_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.77027027027027,36,207,21,0.101449275362319,0.583333333333333,dbo:HandballTeam in c_e and (dbr:2019_World_Men's_Handball_Championship_squads, dbp:club, e) in G => 'Handball' in l_e
0.765060240963855,32,159,25,0.157232704402516,0.78125,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.757142857142857,53,265,38,0.143396226415094,0.716981132075472,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'club' in l_e
0.755952380952381,32,159,23,0.144654088050314,0.71875,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.752136752136752,20,108,11,0.101851851851852,0.55,dbo:HandballTeam in c_e and (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'League' in l_e
0.747368421052631,21,92,18,0.195652173913043,0.857142857142857,dbo:HandballTeam in c_e and (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.724489795918367,36,178,18,0.101123595505618,0.5,dbo:HandballTeam in c_e and (dbr:2017_World_Men's_Handball_Championship_squads, dbp:club, e) in G => 'handball club from' in l_e
0.7,53,221,34,0.153846153846154,0.641509433962264,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'handball club' in l_e
0.6875,26,92,22,0.239130434782609,0.846153846153846,dbo:HandballTeam in c_e and (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.677685950413223,26,108,13,0.12037037037037,0.5,dbo:HandballTeam in c_e and (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'League' in l_e
0.670103092783505,27,92,22,0.239130434782609,0.814814814814815,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.65979381443299,28,92,23,0.25,0.821428571428571,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.655737704918033,28,108,14,0.12962962962963,0.5,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'League' in l_e
0.644351464435146,53,207,21,0.101449275362319,0.39622641509434,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'Handball' in l_e
0.641025641025641,27,102,12,0.117647058823529,0.444444444444444,dbo:HandballTeam in c_e and (dbr:2014_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'plays' in l_e
0.639175257731959,30,92,25,0.271739130434783,0.833333333333333,dbo:HandballTeam in c_e and (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.638095238095238,53,187,30,0.160427807486631,0.566037735849057,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'club from' in l_e
0.632478632478633,28,102,13,0.127450980392157,0.464285714285714,dbo:HandballTeam in c_e and (dbr:2013_World_Men's_Handball_Championship_squads, dbp:club, e) in G => 'plays' in l_e
0.624,30,108,13,0.12037037037037,0.433333333333333,dbo:HandballTeam in c_e and (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'League' in l_e
