value,supA,supB,supAB,condBA,condAB,string
0.434782608695652,23,17,10,0.588235294117647,0.434782608695652,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World Tour and' in l_e
0.303571428571429,21,56,17,0.303571428571429,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.303571428571429,21,56,17,0.303571428571429,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.3,23,60,18,0.3,0.782608695652174,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.3,23,60,18,0.3,0.782608695652174,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.285714285714286,23,56,16,0.285714285714286,0.695652173913043,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.285714285714286,23,56,16,0.285714285714286,0.695652173913043,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.283333333333333,22,60,17,0.283333333333333,0.772727272727273,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.283333333333333,22,60,17,0.283333333333333,0.772727272727273,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.283333333333333,21,60,17,0.283333333333333,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.283333333333333,21,60,17,0.283333333333333,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.275862068965517,22,58,16,0.275862068965517,0.727272727272727,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.275862068965517,22,58,16,0.275862068965517,0.727272727272727,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.275862068965517,21,58,16,0.275862068965517,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => 'the 2013 ATP World Tour' in l_e
0.275862068965517,21,58,16,0.275862068965517,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => 'the 2013 ATP World' in l_e
