value,supA,supB,supAB,condBA,condAB,string
0.899641577060932,28,279,28,0.100358422939068,1,dbo:Organisation in c_e and 'national non-profit organization for' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:Organisation in c_e and 'national non-profit organization for amateur' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
0.897872340425532,24,235,24,0.102127659574468,1,dbo:Organisation in c_e and 'the Miss USA' in l_e => exists p : (e, p, dbr:Beauty_pageant) in G
0.897435897435897,195,20,20,1,0.102564102564103,dbo:Organisation in c_e and 'is located in' in l_e => exists p : (e, p, dbr:Upper_House) in G
0.897435897435897,195,20,20,1,0.102564102564103,dbo:Organisation in c_e and 'is located in' in l_e => exists p : (e, p, "District of the Upper House"@en) in G
0.896057347670251,29,279,29,0.103942652329749,1,dbo:Organisation in c_e and 'non-profit organization for amateur' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
0.896057347670251,29,279,29,0.103942652329749,1,dbo:Organisation in c_e and 'non-profit organization for amateur radio' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
0.894736842105263,247,26,26,1,0.105263157894737,dbo:Organisation in c_e and 'Miss' in l_e => exists p : (e, p, dbr:Miss_America) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:Organisation in c_e and 'the Miss' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:Organisation in c_e and 'the Miss' in l_e => exists p : (e, p, "Miss America's Outstanding Teen"@en) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Organisation in c_e and 'for amateur radio enthusiasts' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Organisation in c_e and 'organization for amateur radio' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Organisation in c_e and 'organization for amateur radio enthusiasts' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Organisation in c_e and 'for amateur radio enthusiasts in' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Organisation in c_e and 'organization for amateur' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
0.89119170984456,193,21,21,1,0.10880829015544,dbo:Organisation in c_e and 'representative' in l_e => exists p : (e, p, "Miss USA"@en) in G
0.88936170212766,26,235,26,0.11063829787234,1,dbo:Organisation in c_e and 'national Beauty pageant in' in l_e => exists p : (e, p, dbr:Beauty_pageant) in G
0.88936170212766,26,235,26,0.11063829787234,1,dbo:Organisation in c_e and 'a national Beauty pageant in' in l_e => exists p : (e, p, dbr:Beauty_pageant) in G
0.888888888888889,31,279,31,0.111111111111111,1,dbo:Organisation in c_e and 'amateur radio enthusiasts in' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
0.888888888888889,31,279,31,0.111111111111111,1,dbo:Organisation in c_e and 'radio enthusiasts' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
0.888888888888889,31,279,31,0.111111111111111,1,dbo:Organisation in c_e and 'amateur radio enthusiasts' in l_e => exists p : (e, p, dbr:Non-profit_organization) in G
