value,supA,supB,supAB,condBA,condAB,string
0.856619263668458,1197,914,896,0.980306345733042,0.748538011695906,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'motorcycle' in l_e
0.856031991441649,1204,914,898,0.982494529540481,0.745847176079734,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'motorcycle' in l_e
0.855789810720633,1202,914,897,0.981400437636761,0.746256239600666,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'motorcycle' in l_e
0.854118307184988,1143,914,873,0.955142231947484,0.763779527559055,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'motorcycle' in l_e
0.807844467121039,1041,914,788,0.862144420131291,0.756964457252642,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'motorcycle' in l_e
0.78261935551984,965,914,735,0.804157549234136,0.761658031088083,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'motorcycle' in l_e
0.723091294213256,895,914,654,0.715536105032823,0.73072625698324,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'motorcycle' in l_e
0.662495697554929,735,914,543,0.594091903719912,0.738775510204082,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'motorcycle' in l_e
0.657370126718843,1197,541,529,0.977818853974122,0.441938178780284,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'engine' in l_e
0.655456381386733,1204,541,529,0.977818853974122,0.43936877076412,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'engine' in l_e
0.654761381179326,1202,541,528,0.975970425138632,0.439267886855241,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'engine' in l_e
0.652372457613911,1143,541,513,0.948243992606285,0.448818897637795,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'engine' in l_e
0.620034313773965,965,541,448,0.828096118299446,0.464248704663212,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'engine' in l_e
0.616561052723776,609,914,460,0.50328227571116,0.755336617405583,dbo:Motorcycle in c_e and exists o : (e, dbp:power, o) in G => 'motorcycle' in l_e
0.615627452905321,1041,541,462,0.853974121996303,0.443804034582133,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'engine' in l_e
0.614934845337372,631,914,467,0.510940919037199,0.740095087163233,dbo:Motorcycle in c_e and exists o : (e, dbp:suspension, o) in G => 'motorcycle' in l_e
0.587777771281743,895,541,409,0.756007393715342,0.456983240223464,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'engine' in l_e
0.570803582687451,570,914,412,0.450765864332604,0.72280701754386,dbo:Motorcycle in c_e and exists o : (e, dbp:tires, o) in G => 'motorcycle' in l_e
0.550458923559669,1202,382,373,0.976439790575916,0.310316139767055,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.550001541741132,1204,382,373,0.976439790575916,0.309800664451827,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'made' in l_e
0.547170868520411,1197,382,370,0.968586387434555,0.309106098579783,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'made' in l_e
0.547112696102893,735,541,345,0.637707948243993,0.469387755102041,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'engine' in l_e
0.54072144779635,1204,358,355,0.991620111731844,0.29485049833887,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'produced' in l_e
0.540273192984125,1143,382,357,0.934554973821989,0.312335958005249,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'made' in l_e
