value,supA,supB,supAB,condBA,condAB,string
0.681516250057892,875,630,506,0.803174603174603,0.578285714285714,dbo:BusCompany in c_e and exists o : (e, dbo:service, o) in G => 'Transit' in l_e
0.665834569377423,875,529,453,0.856332703213611,0.517714285714286,dbo:BusCompany in c_e and exists o : (e, dbo:service, o) in G => 'public' in l_e
0.663558767173893,923,630,506,0.803174603174603,0.548212351029252,dbo:BusCompany in c_e and exists o : (e, dbp:routes, o) in G => 'Transit' in l_e
0.66313714059334,906,630,501,0.795238095238095,0.552980132450331,dbo:BusCompany in c_e and exists o : (e, dbo:numberOfLines, o) in G => 'Transit' in l_e
0.629482649593549,875,605,458,0.75702479338843,0.523428571428571,dbo:BusCompany in c_e and exists o : (e, dbo:service, o) in G => 'service' in l_e
0.608677397266457,1563,630,604,0.958730158730159,0.386436340371081,dbo:BusCompany in c_e and exists o : (e, dbp:serviceType, o) in G => 'Transit' in l_e
0.606641884114133,636,630,384,0.60952380952381,0.60377358490566,dbo:BusCompany in c_e and exists o : (e, dbo:location, o) in G => 'Transit' in l_e
0.60571584728933,875,397,357,0.899244332493703,0.408,dbo:BusCompany in c_e and exists o : (e, dbo:service, o) in G => 'transportation' in l_e
0.605537872383223,672,630,394,0.625396825396825,0.586309523809524,dbo:BusCompany in c_e and exists o : (e, dbp:locale, o) in G => 'Transit' in l_e
0.605137781244477,1514,630,591,0.938095238095238,0.390356671070013,dbo:BusCompany in c_e and exists o : (e, dbp:name, o) in G => 'Transit' in l_e
0.604938032837898,1515,630,591,0.938095238095238,0.39009900990099,dbo:BusCompany in c_e and exists o : (e, foaf:name, o) in G => 'Transit' in l_e
0.597893229199683,1290,630,539,0.855555555555556,0.417829457364341,dbo:BusCompany in c_e and exists o : (e, foaf:homepage, o) in G => 'Transit' in l_e
0.597569388760471,1301,630,541,0.858730158730159,0.415833973866257,dbo:BusCompany in c_e and exists o : (e, dbp:website, o) in G => 'Transit' in l_e
0.596837800029811,923,605,446,0.737190082644628,0.483206933911159,dbo:BusCompany in c_e and exists o : (e, dbp:routes, o) in G => 'service' in l_e
0.595657759074819,906,605,441,0.728925619834711,0.486754966887417,dbo:BusCompany in c_e and exists o : (e, dbo:numberOfLines, o) in G => 'service' in l_e
0.588257902309593,1514,605,563,0.930578512396694,0.371862615587847,dbo:BusCompany in c_e and exists o : (e, dbp:name, o) in G => 'service' in l_e
0.588124056257688,672,605,375,0.619834710743802,0.558035714285714,dbo:BusCompany in c_e and exists o : (e, dbp:locale, o) in G => 'service' in l_e
0.588063725739751,1515,605,563,0.930578512396694,0.371617161716172,dbo:BusCompany in c_e and exists o : (e, foaf:name, o) in G => 'service' in l_e
0.580840902108486,875,387,338,0.873385012919897,0.386285714285714,dbo:BusCompany in c_e and exists o : (e, dbo:service, o) in G => 'transit' in l_e
0.579991899030446,1563,605,564,0.932231404958678,0.36084452975048,dbo:BusCompany in c_e and exists o : (e, dbp:serviceType, o) in G => 'service' in l_e
0.578746267875807,636,605,359,0.593388429752066,0.564465408805031,dbo:BusCompany in c_e and exists o : (e, dbo:location, o) in G => 'service' in l_e
0.57200951238543,906,529,396,0.748582230623819,0.437086092715232,dbo:BusCompany in c_e and exists o : (e, dbo:numberOfLines, o) in G => 'public' in l_e
0.570915854642326,499,215,187,0.869767441860465,0.374749498997996,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'subsidiary' in l_e
