value,supA,supB,supAB,condBA,condAB,string
0.428263214670982,529,398,397,0.99748743718593,0.75047258979206,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.422897196261682,458,398,362,0.909547738693467,0.790393013100437,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.421276595744681,542,398,396,0.994974874371859,0.730627306273063,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.420871559633028,474,398,367,0.922110552763819,0.774261603375527,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.419799498746867,400,398,335,0.841708542713568,0.8375,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.408031088082902,374,398,315,0.791457286432161,0.842245989304813,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.407879490150637,465,398,352,0.884422110552764,0.756989247311828,dbo:SnookerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.38056206088993,529,325,325,1,0.614366729678639,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.378033205619413,458,325,296,0.910769230769231,0.646288209606987,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.376720901126408,474,325,301,0.926153846153846,0.635021097046414,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.375172413793104,400,325,272,0.836923076923077,0.68,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.372549019607843,542,325,323,0.993846153846154,0.595940959409594,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.36623748211731,374,325,256,0.787692307692308,0.684491978609626,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.359493670886076,465,325,284,0.873846153846154,0.610752688172043,dbo:SnookerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.315950920245399,254,398,206,0.517587939698492,0.811023622047244,dbo:SnookerPlayer in c_e and 'former' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.312989045383412,400,239,200,0.836820083682008,0.5,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.311334289813486,458,239,217,0.907949790794979,0.473799126637555,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
