value,supA,supB,supAB,condBA,condAB,string
0.329612740760907,9804,4889,4843,0.990591122929024,0.493982048143615,dbo:RadioStation in c_e and 'station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.328184511214558,9289,4889,4653,0.951728369809777,0.500915060824631,dbo:RadioStation in c_e and 'radio station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.327304227304227,9541,4889,4723,0.966046226222131,0.495021486217378,dbo:RadioStation in c_e and 'radio' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.326086956521739,16,30,15,0.5,0.9375,dbo:RadioStation in c_e and 'BBC Local' in l_e => exists s : (s, dbp:radiostations, e) in G
0.326086956521739,16,30,15,0.5,0.9375,dbo:RadioStation in c_e and 'BBC Local Radio' in l_e => exists s : (s, dbp:radiostations, e) in G
0.324952041655248,9804,4792,4743,0.989774624373957,0.483782129742962,dbo:RadioStation in c_e and 'station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.324266742418862,9289,4792,4566,0.952838063439065,0.491549144148993,dbo:RadioStation in c_e and 'radio station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.323728458801367,9541,4792,4640,0.968280467445743,0.486322188449848,dbo:RadioStation in c_e and 'radio' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.311111111111111,15,30,14,0.466666666666667,0.933333333333333,dbo:RadioStation in c_e and 'the BBC Local' in l_e => exists s : (s, dbp:radiostations, e) in G
0.311111111111111,15,30,14,0.466666666666667,0.933333333333333,dbo:RadioStation in c_e and 'the BBC Local Radio' in l_e => exists s : (s, dbp:radiostations, e) in G
0.308574879227053,6703,4889,3577,0.731642462671303,0.533641652991198,dbo:RadioStation in c_e and 'owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.304654197477164,6703,4792,3502,0.730801335559265,0.522452633149336,dbo:RadioStation in c_e and 'owned' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.298802809933709,5218,4889,3020,0.617713233790141,0.578765810655424,dbo:RadioStation in c_e and 'format' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.298001998001998,5218,4792,2983,0.622495826377296,0.571674971253354,dbo:RadioStation in c_e and 'format' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.292618463281103,5705,4889,3100,0.634076498261403,0.543382997370727,dbo:RadioStation in c_e and 'owned by' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.290463942078689,5705,4792,3049,0.63626878130217,0.53444347063979,dbo:RadioStation in c_e and 'owned by' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.280701754385965,27,30,16,0.533333333333333,0.592592592592593,dbo:RadioStation in c_e and 'BBC Radio' in l_e => exists s : (s, dbp:radiostations, e) in G
0.276595744680851,17,30,13,0.433333333333333,0.764705882352941,dbo:RadioStation in c_e and 'Radio service' in l_e => exists s : (s, dbp:radiostations, e) in G
0.2593901453958,5112,4792,2569,0.53610183639399,0.50254303599374,dbo:RadioStation in c_e and 'The station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.259274072592741,5112,4889,2593,0.53037430967478,0.507237871674491,dbo:RadioStation in c_e and 'The station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.258064516129032,32,30,16,0.533333333333333,0.5,dbo:RadioStation in c_e and 'the BBC' in l_e => exists s : (s, dbp:radiostations, e) in G
0.250684481436863,4242,4889,2289,0.468193904683984,0.53960396039604,dbo:RadioStation in c_e and 'is a radio' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.250548245614035,4231,4889,2285,0.467375741460421,0.540061451193571,dbo:RadioStation in c_e and 'is a radio station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.248774928774929,3983,4792,2183,0.455550918196995,0.548079337183028,dbo:RadioStation in c_e and 'licensed' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.248394952402037,4242,4792,2244,0.468280467445743,0.528995756718529,dbo:RadioStation in c_e and 'is a radio' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.248254460822343,4231,4792,2240,0.467445742904841,0.529425667690853,dbo:RadioStation in c_e and 'is a radio station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.247858431018936,3983,4889,2199,0.449785232153815,0.552096409741401,dbo:RadioStation in c_e and 'licensed' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.247284345047923,4501,4889,2322,0.47494375127838,0.515885358809154,dbo:RadioStation in c_e and 'a radio' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.246930714209459,4478,4889,2313,0.473102884025363,0.516525234479678,dbo:RadioStation in c_e and 'a radio station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.245345959324223,4501,4792,2280,0.475792988313856,0.506554099089091,dbo:RadioStation in c_e and 'a radio' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.244983818770227,4478,4792,2271,0.473914858096828,0.507146047342564,dbo:RadioStation in c_e and 'a radio station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.244731233720104,3557,4889,2067,0.422785845776232,0.581107675007028,dbo:RadioStation in c_e and 'is owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.244580189244221,3557,4792,2042,0.426126878130217,0.574079280292381,dbo:RadioStation in c_e and 'is owned' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.243876713934138,3741,4792,2081,0.434265442404007,0.556268377439187,dbo:RadioStation in c_e and 'licensed to' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.242757821552723,3741,4889,2095,0.428512988341174,0.560010692328255,dbo:RadioStation in c_e and 'licensed to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.240740740740741,24,30,13,0.433333333333333,0.541666666666667,dbo:RadioStation in c_e and 'service for' in l_e => exists s : (s, dbp:radiostations, e) in G
0.239272646634882,4130,4889,2158,0.441399059112293,0.522518159806295,dbo:RadioStation in c_e and 'station is' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.238847791974894,4130,4792,2131,0.444699499165275,0.515980629539952,dbo:RadioStation in c_e and 'station is' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.220308359431462,3413,4889,1829,0.374105133974228,0.535892176970407,dbo:RadioStation in c_e and 'The station is' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.220109689213894,3413,4792,1806,0.376878130217028,0.529153237620861,dbo:RadioStation in c_e and 'The station is' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.219239088942614,2970,4889,1723,0.352423808549806,0.58013468013468,dbo:RadioStation in c_e and 'is owned by' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.219144550373615,2970,4792,1701,0.354966611018364,0.572727272727273,dbo:RadioStation in c_e and 'is owned by' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.211533971515293,3677,4889,1812,0.370627940274085,0.492793037802556,dbo:RadioStation in c_e and 'broadcasting' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.20960020701255,2937,4792,1620,0.338063439065108,0.551583248212462,dbo:RadioStation in c_e and 'station licensed' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.208525209587909,3677,4792,1766,0.368530884808013,0.480282839271145,dbo:RadioStation in c_e and 'broadcasting' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.208333333333333,18,30,10,0.333333333333333,0.555555555555556,dbo:RadioStation in c_e and 'the English' in l_e => exists s : (s, dbp:radiostations, e) in G
0.208280092001022,2937,4889,1630,0.333401513601964,0.554988083077971,dbo:RadioStation in c_e and 'station licensed' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.20782936662765,2897,4792,1598,0.33347245409015,0.551605108733172,dbo:RadioStation in c_e and 'radio station licensed' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.207734517899138,2862,4792,1590,0.331803005008347,0.555555555555556,dbo:RadioStation in c_e and 'station licensed to' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.206652966863601,2897,4889,1609,0.329106156678257,0.555402140144978,dbo:RadioStation in c_e and 'radio station licensed' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.206424977422268,2862,4889,1600,0.32726528942524,0.559049615653389,dbo:RadioStation in c_e and 'station licensed to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.205855323618222,2825,4792,1568,0.327212020033389,0.555044247787611,dbo:RadioStation in c_e and 'radio station licensed to' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.204692766398755,2825,4889,1579,0.322969932501534,0.558938053097345,dbo:RadioStation in c_e and 'radio station licensed to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.192329465043872,2177,4889,1359,0.277970955205564,0.624253559944878,dbo:RadioStation in c_e and 'located' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.190558186253408,2177,4792,1328,0.277128547579299,0.610013780431787,dbo:RadioStation in c_e and 'located' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.190059305280994,2290,4792,1346,0.280884808013356,0.587772925764192,dbo:RadioStation in c_e and 'area' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.189441426382505,2290,4889,1360,0.278175496011454,0.593886462882096,dbo:RadioStation in c_e and 'area' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.189371832283827,1719,4792,1233,0.257303839732888,0.717277486910995,dbo:RadioStation in c_e and 'studios' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.188276397515528,2936,4792,1455,0.303631051752922,0.495572207084469,dbo:RadioStation in c_e and 'United' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.187987220447284,2936,4889,1471,0.30087952546533,0.501021798365123,dbo:RadioStation in c_e and 'United' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.187651331719128,1719,4889,1240,0.253630599304561,0.721349621873182,dbo:RadioStation in c_e and 'studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.186999757458162,3357,4889,1542,0.315401922683575,0.459338695263628,dbo:RadioStation in c_e and 'Radio' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.186953685583823,2873,4792,1433,0.299040066777963,0.4987817612252,dbo:RadioStation in c_e and 'States' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.186790236261585,2869,4792,1431,0.298622704507513,0.498780062739631,dbo:RadioStation in c_e and 'United States' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.186678691059005,2873,4889,1449,0.296379627735733,0.504350852767142,dbo:RadioStation in c_e and 'States' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.18651714359371,2869,4889,1447,0.295970546123952,0.504356918787034,dbo:RadioStation in c_e and 'United States' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.183703521904528,3357,4792,1497,0.312395659432387,0.445933869526363,dbo:RadioStation in c_e and 'Radio' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.182173455583947,1764,4889,1212,0.24790345673962,0.687074829931973,dbo:RadioStation in c_e and 'transmitter' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.182123245881635,1764,4792,1194,0.249165275459099,0.67687074829932,dbo:RadioStation in c_e and 'transmitter' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.179602396514161,2552,4792,1319,0.27525041736227,0.516849529780564,dbo:RadioStation in c_e and 'music' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.179142588361779,2552,4889,1333,0.272652894252403,0.522335423197492,dbo:RadioStation in c_e and 'music' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.17166915659378,2474,4889,1264,0.25853957864594,0.510913500404204,dbo:RadioStation in c_e and 'station broadcasting' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.170382603908615,2474,4792,1238,0.258347245409015,0.500404203718674,dbo:RadioStation in c_e and 'station broadcasting' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.170012290045064,2434,4889,1245,0.254653303334015,0.511503697617091,dbo:RadioStation in c_e and 'radio station broadcasting' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.169418521177315,2173,4792,1180,0.246243739565943,0.543028071790152,dbo:RadioStation in c_e and 'broadcasts' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.168932313792127,2173,4889,1193,0.244017181427695,0.549010584445467,dbo:RadioStation in c_e and 'broadcasts' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.168834763354553,2434,4792,1220,0.254590984974958,0.501232539030403,dbo:RadioStation in c_e and 'radio station broadcasting' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.163426584479216,1535,4792,1034,0.215776293823038,0.673615635179153,dbo:RadioStation in c_e and 'Media' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.161782850092535,1692,4792,1049,0.218906510851419,0.619976359338062,dbo:RadioStation in c_e and 'serves' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.160958904109589,1535,4889,1034,0.211495193291062,0.673615635179153,dbo:RadioStation in c_e and 'Media' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.16076584105759,1692,4889,1058,0.21640417263244,0.625295508274232,dbo:RadioStation in c_e and 'serves' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.160306406685237,2291,4889,1151,0.235426467580282,0.502400698384985,dbo:RadioStation in c_e and 'the station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.159678102498941,2291,4792,1131,0.2360183639399,0.493670886075949,dbo:RadioStation in c_e and 'the station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.158370391622436,2082,4889,1104,0.225813049703416,0.530259365994236,dbo:RadioStation in c_e and 'currently' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.158277567646203,2082,4792,1088,0.227045075125209,0.522574447646494,dbo:RadioStation in c_e and 'currently' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.150946252838759,1813,4792,997,0.2080550918197,0.549917264202978,dbo:RadioStation in c_e and 'station is owned' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.150885409044344,1944,4889,1031,0.210881570873389,0.530349794238683,dbo:RadioStation in c_e and 'is currently' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.15083135391924,1944,4792,1016,0.212020033388982,0.522633744855967,dbo:RadioStation in c_e and 'is currently' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.150352271023834,1782,4889,1003,0.205154428308448,0.562850729517396,dbo:RadioStation in c_e and 'is a radio station broadcasting' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.150253655625186,1813,4889,1007,0.205972591532011,0.555432984004413,dbo:RadioStation in c_e and 'station is owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
