value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'Summer Olympics In 1936' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'Olympics In 1936 he' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => '1936 Summer Olympics In 1936' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'Olympics In 1936 he won' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'Summer Olympics In 1936 he' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'Olympics In 1936' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'he won a' in l_e
0.897540983606557,25,244,25,0.102459016393443,1,dbo:Rower in c_e and exists p : (e, p, dbr:East_Germany) in G => 'German' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'medal at' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'retired German rower' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'years' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'August' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'also' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => '1980' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => '1936' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'member of the German boat' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'East German boat which won' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the East German boat which' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'is a retired German rower' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'he won the gold' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'a retired German rower' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'East German boat which' in l_e
0.893129770992366,262,28,28,1,0.106870229007634,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'April' in l_e
0.893129770992366,262,28,28,1,0.106870229007634,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'team' in l_e
0.893129770992366,262,28,28,1,0.106870229007634,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'European' in l_e
0.893129770992366,262,28,28,1,0.106870229007634,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'East Germany in the 1976' in l_e
0.893129770992366,262,28,28,1,0.106870229007634,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the bronze medal in the' in l_e
0.893129770992366,262,28,28,1,0.106870229007634,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'won the bronze medal in' in l_e
0.893129770992366,262,28,28,1,0.106870229007634,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the bronze medal in' in l_e
0.893129770992366,262,28,28,1,0.106870229007634,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'in the coxed four' in l_e
0.889312977099237,262,29,29,1,0.110687022900763,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'rowing competitions' in l_e
0.889312977099237,262,29,29,1,0.110687022900763,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'West Germany' in l_e
0.889312977099237,262,29,29,1,0.110687022900763,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'international rowing competitions' in l_e
0.889312977099237,262,29,29,1,0.110687022900763,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the coxed four' in l_e
0.889312977099237,262,29,29,1,0.110687022900763,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'December' in l_e
0.889312977099237,262,29,29,1,0.110687022900763,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'September' in l_e
0.889312977099237,262,29,29,1,0.110687022900763,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => '1968' in l_e
0.889312977099237,262,29,29,1,0.110687022900763,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'gold medal in the coxed' in l_e
0.889312977099237,262,29,29,1,0.110687022900763,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'boat which won the gold' in l_e
0.889312977099237,262,29,29,1,0.110687022900763,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'member of the German' in l_e
0.8875,159,17,16,0.941176470588235,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'gold medal with' in l_e
0.8875,159,17,16,0.941176470588235,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'eight event' in l_e
0.886792452830189,159,18,18,1,0.113207547169811,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => '1936 Summer Olympics In' in l_e
0.886792452830189,159,18,18,1,0.113207547169811,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'the 1936 Summer Olympics In' in l_e
0.885496183206107,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'coxed four' in l_e
0.885496183206107,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'international rowing' in l_e
0.885496183206107,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'November' in l_e
0.885496183206107,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'June' in l_e
0.881679389312977,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'retired German' in l_e
0.881679389312977,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the eight' in l_e
0.881679389312977,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Rowing Championships' in l_e
0.881679389312977,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'a retired German' in l_e
0.881679389312977,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'international' in l_e
0.881679389312977,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'in the coxed fours' in l_e
0.881679389312977,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'is a retired German' in l_e
0.88125,159,18,17,0.944444444444444,0.106918238993711,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'medal with the' in l_e
0.877862595419847,262,32,32,1,0.122137404580153,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'He won' in l_e
0.877862595419847,262,32,32,1,0.122137404580153,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'coxed fours' in l_e
0.877862595419847,262,32,32,1,0.122137404580153,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Summer Olympics and' in l_e
0.877862595419847,262,32,32,1,0.122137404580153,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the coxed fours' in l_e
0.877862595419847,262,32,32,1,0.122137404580153,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Summer Olympics in' in l_e
0.877862595419847,262,32,32,1,0.122137404580153,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Berlin' in l_e
0.877862595419847,262,32,32,1,0.122137404580153,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Rowing' in l_e
0.875776397515528,159,18,16,0.888888888888889,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'the 1972' in l_e
0.874045801526718,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Olympics in' in l_e
0.874045801526718,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'In 1976' in l_e
0.874045801526718,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'competitions' in l_e
0.874045801526718,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'world' in l_e
0.874045801526718,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany in the 1976 Summer' in l_e
0.873096446700508,25,197,25,0.126903553299492,1,dbo:Rower in c_e and exists p : (e, p, dbr:East_Germany) in G => 'born' in l_e
0.870229007633588,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Olympics In' in l_e
0.870229007633588,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Summer Olympics In' in l_e
0.870229007633588,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'sculls' in l_e
0.870229007633588,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'October' in l_e
0.870229007633588,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'bronze medal in the' in l_e
0.870229007633588,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany in the 1976' in l_e
0.869565217391304,159,19,17,0.894736842105263,0.106918238993711,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'finished' in l_e
0.867924528301887,159,21,21,1,0.132075471698113,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => '1936 he won the' in l_e
0.867924528301887,159,21,21,1,0.132075471698113,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'In 1936 he won' in l_e
0.867924528301887,159,21,21,1,0.132075471698113,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'In 1936 he won the' in l_e
0.867924528301887,159,21,21,1,0.132075471698113,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => '1936 he won' in l_e
0.867924528301887,159,21,21,1,0.132075471698113,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'In 1936 he' in l_e
0.867924528301887,159,21,21,1,0.132075471698113,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'In 1936' in l_e
0.867924528301887,159,21,21,1,0.132075471698113,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => '1936 he' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Sportvereinigung SV' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Olympics and' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => '/ Sportvereinigung' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Sportvereinigung SV Dynamo' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => '/ Sportvereinigung SV' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Sportvereinigung' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'in the 1976 Summer Olympics' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'which won the gold medal' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'member of the East German' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'crew member of the East' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => '/ Sportvereinigung SV Dynamo' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'in the 1976 Summer' in l_e
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'which won the gold' in l_e
0.864197530864198,159,19,16,0.842105263157895,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'event Four years later' in l_e
0.864197530864198,159,19,16,0.842105263157895,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'event Four years' in l_e
0.864197530864198,159,19,16,0.842105263157895,0.10062893081761,dbo:Rower in c_e and exists p : (e, p, "Rowing"@en) in G => 'event Four' in l_e
