value,supA,supB,supAB,condBA,condAB,string
0.326530612244898,49,16,16,1,0.326530612244898,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'novels' in l_e(c,p,os)
0.326530612244898,49,16,16,1,0.326530612244898,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'series' in l_e(c,p,os)
0.326530612244898,49,16,16,1,0.326530612244898,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'of novels' in l_e(c,p,os)
0.326530612244898,49,16,16,1,0.326530612244898,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'series of' in l_e(c,p,os)
0.326530612244898,49,16,16,1,0.326530612244898,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => ' series of novels. ' in l_e(c,p,os)
0.326530612244898,49,16,16,1,0.326530612244898,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'series of novels' in l_e(c,p,os)
0.176973148901546,2458,435,435,1,0.176973148901546,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'published' in l_e(c,p,so)
0.172056921086675,773,133,133,1,0.172056921086675,dbo:Comic in c_e and exists o : (e, dbp:format, o) in G => 'comic' in l_e(c,p,so)
0.165807219357398,2521,418,418,1,0.165807219357398,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'published' in l_e(c,p,so)
0.164361269324654,2458,404,404,1,0.164361269324654,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'published by' in l_e(c,p,so)
0.164294954721863,773,127,127,1,0.164294954721863,dbo:Comic in c_e and exists o : (e, dbp:format, o) in G => 'comic book' in l_e(c,p,so)
0.164294954721863,773,127,127,1,0.164294954721863,dbo:Comic in c_e and exists o : (e, dbp:format, o) in G => 'book' in l_e(c,p,so)
0.153907179690599,2521,388,388,1,0.153907179690599,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'published by' in l_e(c,p,so)
0.129373474369406,2458,318,318,1,0.129373474369406,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'comic' in l_e(c,p,so)
0.124553748512495,2521,314,314,1,0.124553748512495,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'comic' in l_e(c,p,so)
0.119315141787052,1869,223,223,1,0.119315141787052,dbo:Comic in c_e and exists o : (e, dbo:writer, o) in G => 'written' in l_e(c,p,so)
0.118388934092758,2458,291,291,1,0.118388934092758,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'book' in l_e(c,p,so)
0.117982099267697,2458,290,290,1,0.117982099267697,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'comic book' in l_e(c,p,so)
0.115430384767949,2521,291,291,1,0.115430384767949,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'book' in l_e(c,p,so)
0.115033716779056,2521,290,290,1,0.115033716779056,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'comic book' in l_e(c,p,so)
0.112,1250,140,140,1,0.112,dbo:Comic in c_e and exists o : (e, dbp:subcat, o) in G => 'published' in l_e(c,p,so)
0.111824505082932,1869,209,209,1,0.111824505082932,dbo:Comic in c_e and exists o : (e, dbo:writer, o) in G => 'written by' in l_e(c,p,so)
0.110730034296913,2041,226,226,1,0.110730034296913,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'written' in l_e(c,p,so)
0.106580166821131,1079,115,115,1,0.106580166821131,dbo:Comic in c_e and exists o : (e, dbp:creators, o) in G => 'comic' in l_e(c,p,so)
0.10485056344929,2041,214,214,1,0.10485056344929,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'written by' in l_e(c,p,so)
0.104,1250,130,130,1,0.104,dbo:Comic in c_e and exists o : (e, dbp:subcat, o) in G => 'published by' in l_e(c,p,so)
