value,supA,supB,supAB,condBA,condAB,string
0.325581395348837,28,15,14,0.933333333333333,0.5,dbo:SoccerManager in c_e and 'Colombian' in l_e => (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G
0.298701298701299,27,50,23,0.46,0.851851851851852,dbo:SoccerManager in c_e and 'the 1934' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.282608695652174,15,31,13,0.419354838709677,0.866666666666667,dbo:SoccerManager in c_e and 'the 1938' in l_e => (dbr:1938_FIFA_World_Cup_squads, dbp:name, e) in G
0.252873563218391,124,50,44,0.88,0.354838709677419,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.246753246753247,22,55,19,0.345454545454545,0.863636363636364,dbo:SoccerManager in c_e and 'the 1970' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.24390243902439,26,15,10,0.666666666666667,0.384615384615385,dbo:SoccerManager in c_e and 'Colombia' in l_e => (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G
0.239130434782609,32,60,22,0.366666666666667,0.6875,dbo:SoccerManager in c_e and 'the 1974' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.228571428571429,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and 'the 1954' in l_e => (dbr:1954_FIFA_World_Cup_squads, dbp:name, e) in G
0.228571428571429,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.228571428571429,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA World Cup' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.228571428571429,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA World' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.222222222222222,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA World Cup' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.222222222222222,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA World' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.222222222222222,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.222222222222222,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and '1970 FIFA' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.222222222222222,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and '1970 FIFA World' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.222222222222222,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and 'the 1970 FIFA' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.222222222222222,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and 'the 1970 FIFA World' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.220588235294118,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA World Cup' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.220588235294118,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA World' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.220588235294118,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.219512195121951,43,121,36,0.297520661157025,0.837209302325581,dbo:SoccerManager in c_e and 'the 1982' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.211267605633803,16,55,15,0.272727272727273,0.9375,dbo:SoccerManager in c_e and 'the 1970 FIFA World Cup' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.211267605633803,16,55,15,0.272727272727273,0.9375,dbo:SoccerManager in c_e and '1970 FIFA World Cup' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.205128205128205,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA World' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.205128205128205,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.205128205128205,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA World Cup' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.201388888888889,44,100,29,0.29,0.659090909090909,dbo:SoccerManager in c_e and 'the 1986' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.192307692307692,35,121,30,0.247933884297521,0.857142857142857,dbo:SoccerManager in c_e and '1982 FIFA' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.192307692307692,35,121,30,0.247933884297521,0.857142857142857,dbo:SoccerManager in c_e and '1982 FIFA World' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.19047619047619,97,50,28,0.56,0.288659793814433,dbo:SoccerManager in c_e and '1934' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
