value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,30,294,30,0.102040816326531,1,dbo:Bridge in c_e and 'property is owned by RailCorp' in l_e => exists o : (e, dbp:extra, o) in G
0.897959183673469,30,294,30,0.102040816326531,1,dbo:Bridge in c_e and 'is owned by RailCorp an' in l_e => exists o : (e, dbp:extra, o) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Bridge in c_e and 'Council local government area of' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Bridge in c_e and 'by John Whitton' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.894039735099338,151,16,16,1,0.105960264900662,dbo:Bridge in c_e and 'Chinese' in l_e => exists o : (e, dbp:labels, o) in G
0.892586989409985,479,4609,461,0.100021696680408,0.962421711899791,dbo:Bridge in c_e and 'north' in l_e => exists o : (e, dbp:crosses, o) in G
0.892561983471074,26,242,26,0.107438016528926,1,dbo:Bridge in c_e and 'Aqueduct French' in l_e => exists o : (e, dbp:location, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:Bridge in c_e and 'John Whitton' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:Bridge in c_e and 'Whitton' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:Bridge in c_e and 'River railway bridge' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:Bridge in c_e and 'Railways and built' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:Bridge in c_e and 'River railway bridge is a' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:Bridge in c_e and 'River railway bridge is' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.889682024659312,496,4609,482,0.104577999566066,0.971774193548387,dbo:Bridge in c_e and 'the River' in l_e => exists o : (e, dbp:crosses, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:Bridge in c_e and 'railway bridge is a heritage-listed' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.888888888888889,26,242,25,0.103305785123967,0.961538461538462,dbo:Bridge in c_e and 'several aqueducts' in l_e => exists o : (e, dbp:location, o) in G
0.888888888888889,26,242,25,0.103305785123967,0.961538461538462,dbo:Bridge in c_e and 'one of several aqueducts' in l_e => exists o : (e, dbp:location, o) in G
0.888888888888889,26,242,25,0.103305785123967,0.961538461538462,dbo:Bridge in c_e and 'is one of several aqueducts' in l_e => exists o : (e, dbp:location, o) in G
0.888888888888889,26,242,25,0.103305785123967,0.961538461538462,dbo:Bridge in c_e and 'of several aqueducts' in l_e => exists o : (e, dbp:location, o) in G
0.887755102040816,33,294,33,0.112244897959184,1,dbo:Bridge in c_e and 'RailCorp an' in l_e => exists o : (e, dbp:extra, o) in G
0.887755102040816,33,294,33,0.112244897959184,1,dbo:Bridge in c_e and 'owned by RailCorp an agency' in l_e => exists o : (e, dbp:extra, o) in G
0.887755102040816,33,294,33,0.112244897959184,1,dbo:Bridge in c_e and 'RailCorp an agency of the' in l_e => exists o : (e, dbp:extra, o) in G
0.887755102040816,33,294,33,0.112244897959184,1,dbo:Bridge in c_e and 'by RailCorp an agency of' in l_e => exists o : (e, dbp:extra, o) in G
0.887755102040816,33,294,33,0.112244897959184,1,dbo:Bridge in c_e and 'by RailCorp an agency' in l_e => exists o : (e, dbp:extra, o) in G
0.887755102040816,33,294,33,0.112244897959184,1,dbo:Bridge in c_e and 'is owned by RailCorp' in l_e => exists o : (e, dbp:extra, o) in G
0.887755102040816,33,294,33,0.112244897959184,1,dbo:Bridge in c_e and 'owned by RailCorp an' in l_e => exists o : (e, dbp:extra, o) in G
0.887755102040816,33,294,33,0.112244897959184,1,dbo:Bridge in c_e and 'RailCorp an agency of' in l_e => exists o : (e, dbp:extra, o) in G
0.887755102040816,33,294,33,0.112244897959184,1,dbo:Bridge in c_e and 'RailCorp an agency' in l_e => exists o : (e, dbp:extra, o) in G
0.887755102040816,33,294,33,0.112244897959184,1,dbo:Bridge in c_e and 'by RailCorp an' in l_e => exists o : (e, dbp:extra, o) in G
0.885314685314685,79,712,76,0.106741573033708,0.962025316455696,dbo:Bridge in c_e and 'county Norway The' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.88477366255144,27,242,26,0.107438016528926,0.962962962962963,dbo:Bridge in c_e and 'on the Canal du' in l_e => exists o : (e, dbp:location, o) in G
