value,supA,supB,supAB,condBA,condAB,string
1,134,23,23,1,0.171641791044776,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'indazole-based' in l_e
1,134,23,23,1,0.171641791044776,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'indazole-based synthetic' in l_e
1,134,23,23,1,0.171641791044776,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'an indazole-based' in l_e
1,134,30,30,1,0.223880597014925,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'of the CB1 receptor' in l_e
1,134,21,21,1,0.156716417910448,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'synthetic cannabinoid that is' in l_e
1,134,23,23,1,0.171641791044776,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'is an indazole-based synthetic' in l_e
1,134,16,16,1,0.119402985074627,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'CB1 receptor and has' in l_e
1,134,23,23,1,0.171641791044776,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'an indazole-based synthetic cannabinoid' in l_e
1,134,23,23,1,0.171641791044776,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'indazole-based synthetic cannabinoid' in l_e
1,134,23,23,1,0.171641791044776,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'an indazole-based synthetic' in l_e
1,134,22,22,1,0.164179104477612,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'cannabinoid that is' in l_e
1,134,23,23,1,0.171641791044776,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'is an indazole-based' in l_e
1,134,23,23,1,0.171641791044776,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'is an indazole-based synthetic cannabinoid' in l_e
1,134,28,28,1,0.208955223880597,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'agonist of the CB1 receptor' in l_e
1,134,16,16,1,0.119402985074627,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'CB1 receptor and has been' in l_e
1,134,16,16,1,0.119402985074627,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'the CB1 receptor and has' in l_e
1,134,21,21,1,0.156716417910448,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'of the CB1 receptor and' in l_e
1,134,25,25,1,0.186567164179104,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'potent agonist of the CB1' in l_e
1,134,17,17,1,0.126865671641791,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'receptor and has been sold' in l_e
1,63,26,26,1,0.412698412698413,dbo:Drug in c_e and (e, rdfs:seeAlso, dbr:List_of_progestogens) in G => 'others is a progestin' in l_e
1,63,25,25,1,0.396825396825397,dbo:Drug in c_e and (e, rdfs:seeAlso, dbr:List_of_progestogens) in G => 'among others is a progestin' in l_e
1,63,23,23,1,0.365079365079365,dbo:Drug in c_e and (e, rdfs:seeAlso, dbr:List_of_progestogens) in G => 'others is a progestin medication' in l_e
1,97,25,25,1,0.257731958762887,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'corticosteroid and a corticosteroid' in l_e
1,97,22,22,1,0.22680412371134,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'and a corticosteroid ester' in l_e
1,97,29,29,1,0.298969072164948,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid and' in l_e
1,97,25,25,1,0.257731958762887,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid and a' in l_e
1,97,45,45,1,0.463917525773196,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid which was' in l_e
1,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
1,97,52,52,1,0.536082474226804,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid which' in l_e
1,97,42,42,1,0.43298969072165,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'corticosteroid which was never' in l_e
1,97,25,25,1,0.257731958762887,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'corticosteroid ester' in l_e
1,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid' in l_e
1,97,42,42,1,0.43298969072165,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid which was never' in l_e
1,97,52,52,1,0.536082474226804,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid corticosteroid which' in l_e
1,97,25,25,1,0.257731958762887,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid and a' in l_e
1,97,22,22,1,0.22680412371134,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'corticosteroid and a corticosteroid ester' in l_e
1,97,42,42,1,0.43298969072165,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'corticosteroid which was never marketed' in l_e
1,97,25,25,1,0.257731958762887,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid and a corticosteroid' in l_e
1,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
1,97,45,45,1,0.463917525773196,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid which was' in l_e
1,97,29,29,1,0.298969072164948,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid corticosteroid and' in l_e
1,97,52,52,1,0.536082474226804,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid which' in l_e
1,97,45,45,1,0.463917525773196,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'corticosteroid which was' in l_e
1,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
