value,supA,supB,supAB,condBA,condAB,string
0.575017531289545,744,246,246,1,0.330645161290323,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster' in l_e(c,p,so)
0.570323432101734,744,242,242,1,0.325268817204301,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster' in l_e(c,p,so)
0.570323432101734,744,242,242,1,0.325268817204301,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller' in l_e(c,p,so)
0.546018906231948,161,48,48,1,0.298136645962733,dbo:RollerCoaster in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.491869376837965,806,195,195,1,0.241935483870968,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster' in l_e(c,p,so)
0.48807110086925,806,192,192,1,0.238213399503722,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster' in l_e(c,p,so)
0.48807110086925,806,192,192,1,0.238213399503722,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller' in l_e(c,p,so)
0.454858826147342,87,18,18,1,0.206896551724138,dbo:RollerCoaster in c_e and exists o : (e, dbp:locationarticle, o) in G => 'roller coaster' in l_e(c,p,so)
0.454858826147342,87,18,18,1,0.206896551724138,dbo:RollerCoaster in c_e and exists o : (e, dbp:locationarticle, o) in G => 'roller' in l_e(c,p,so)
0.454858826147342,87,18,18,1,0.206896551724138,dbo:RollerCoaster in c_e and exists o : (e, dbp:locationarticle, o) in G => 'coaster' in l_e(c,p,so)
0.422804258327911,744,133,133,1,0.178763440860215,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.419613237180626,744,131,131,1,0.176075268817204,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'steel' in l_e(c,p,so)
0.406598795675985,744,123,123,1,0.165322580645161,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster located' in l_e(c,p,so)
0.404942581884958,744,122,122,1,0.163978494623656,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster located' in l_e(c,p,so)
0.404942581884958,744,122,122,1,0.163978494623656,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'located at' in l_e(c,p,so)
0.399932790052453,744,119,119,1,0.15994623655914,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster located at' in l_e(c,p,so)
0.398248855036188,744,118,118,1,0.158602150537634,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster located at' in l_e(c,p,so)
0.396557769456266,744,117,117,1,0.157258064516129,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'a steel' in l_e(c,p,so)
0.387991796831585,744,112,112,1,0.150537634408602,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster at' in l_e(c,p,so)
0.386255806929937,744,111,111,1,0.149193548387097,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster at' in l_e(c,p,so)
0.37207641717133,744,103,103,1,0.138440860215054,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'is a steel' in l_e(c,p,so)
0.3659625273557,224,30,30,1,0.133928571428571,dbo:RollerCoaster in c_e and exists o : (e, dbp:virtualQueueName, o) in G => 'coaster' in l_e(c,p,so)
0.359811458564462,224,29,29,1,0.129464285714286,dbo:RollerCoaster in c_e and exists o : (e, dbp:virtualQueueName, o) in G => 'roller coaster' in l_e(c,p,so)
0.359811458564462,224,29,29,1,0.129464285714286,dbo:RollerCoaster in c_e and exists o : (e, dbp:virtualQueueName, o) in G => 'roller' in l_e(c,p,so)
0.35921060405355,744,96,96,1,0.129032258064516,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'steel roller coaster' in l_e(c,p,so)
0.35921060405355,744,96,96,1,0.129032258064516,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'steel roller' in l_e(c,p,so)
0.355739888804099,806,102,102,1,0.126550868486352,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.348694836970703,806,98,98,1,0.121588089330025,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'steel' in l_e(c,p,so)
0.339683110243379,806,93,93,1,0.115384615384615,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster at' in l_e(c,p,so)
0.337851921106768,806,92,92,1,0.114143920595533,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster located' in l_e(c,p,so)
0.337851921106768,806,92,92,1,0.114143920595533,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster at' in l_e(c,p,so)
0.337851921106768,806,92,92,1,0.114143920595533,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster located' in l_e(c,p,so)
0.336010752516124,806,91,91,1,0.112903225806452,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'located at' in l_e(c,p,so)
0.333333333333333,135,15,15,1,0.111111111111111,dbo:RollerCoaster in c_e and exists o : (e, dbp:previousnames, o) in G => 'formerly' in l_e(c,p,so)
0.331986526478773,744,82,82,1,0.110215053763441,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'a steel roller coaster' in l_e(c,p,so)
0.331986526478773,744,82,82,1,0.110215053763441,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'a steel roller' in l_e(c,p,so)
0.330425697304562,806,88,88,1,0.109181141439206,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster located at' in l_e(c,p,so)
0.330425697304562,806,88,88,1,0.109181141439206,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster located at' in l_e(c,p,so)
0.324744602837307,806,85,85,1,0.10545905707196,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'a steel' in l_e(c,p,so)
0.318511028635303,690,70,70,1,0.101449275362319,dbo:RollerCoaster in c_e and exists o : (e, dbp:opened, o) in G => 'opened' in l_e(c,p,so)
