value,supA,supB,supAB,condBA,condAB,string
0.843298602888942,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship' in l_e => exists s : (s, dbp:event, e) in G
0.843298602888942,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'All-Ireland Senior Camogie' in l_e => exists s : (s, dbp:event, e) in G
0.843298602888942,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'Senior Camogie Championship' in l_e => exists s : (s, dbp:event, e) in G
0.843298602888942,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'Senior Camogie' in l_e => exists s : (s, dbp:event, e) in G
0.836001049593283,74,103,72,0.699029126213592,0.972972972972973,dbo:Event in c_e and 'margin in' in l_e => exists s : (s, dbp:event, e) in G
0.83495145631068,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point of the' in l_e => exists s : (s, dbp:event, e) in G
0.83495145631068,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point of' in l_e => exists s : (s, dbp:event, e) in G
0.83495145631068,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point of the' in l_e => exists s : (s, dbp:event, e) in G
0.83495145631068,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'point of the' in l_e => exists s : (s, dbp:event, e) in G
0.83495145631068,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point of' in l_e => exists s : (s, dbp:event, e) in G
0.83495145631068,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point' in l_e => exists s : (s, dbp:event, e) in G
0.83495145631068,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point' in l_e => exists s : (s, dbp:event, e) in G
0.83495145631068,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'point of' in l_e => exists s : (s, dbp:event, e) in G
0.832763571721592,71,103,70,0.679611650485437,0.985915492957746,dbo:Event in c_e and 'margin in the' in l_e => exists s : (s, dbp:event, e) in G
0.827808599167823,70,103,69,0.669902912621359,0.985714285714286,dbo:Event in c_e and 'margin in the final' in l_e => exists s : (s, dbp:event, e) in G
0.827808599167823,70,103,69,0.669902912621359,0.985714285714286,dbo:Event in c_e and 'the high' in l_e => exists s : (s, dbp:event, e) in G
0.827475156422525,182,209,161,0.770334928229665,0.884615384615385,dbo:Event in c_e and 'camogie' in l_e => exists s : (s, dbp:before, e) in G
0.827293401854805,162,209,151,0.722488038277512,0.932098765432099,dbo:Event in c_e and 'of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.820871157827679,182,207,159,0.768115942028985,0.873626373626374,dbo:Event in c_e and 'camogie' in l_e => exists s : (s, dbp:after, e) in G
0.81425044951696,157,209,146,0.698564593301435,0.929936305732484,dbo:Event in c_e and 'sport of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.81425044951696,157,209,146,0.698564593301435,0.929936305732484,dbo:Event in c_e and 'sport of' in l_e => exists s : (s, dbp:before, e) in G
0.80877616747182,162,207,147,0.710144927536232,0.907407407407407,dbo:Event in c_e and 'of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.805210765638442,79,103,72,0.699029126213592,0.911392405063291,dbo:Event in c_e and 'margin' in l_e => exists s : (s, dbp:event, e) in G
0.795224468445183,157,207,142,0.685990338164251,0.904458598726115,dbo:Event in c_e and 'sport of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.795224468445183,157,207,142,0.685990338164251,0.904458598726115,dbo:Event in c_e and 'sport of' in l_e => exists s : (s, dbp:after, e) in G
0.788898824731732,76,103,69,0.669902912621359,0.907894736842105,dbo:Event in c_e and 'The championship was won' in l_e => exists s : (s, dbp:event, e) in G
0.788898824731732,76,103,69,0.669902912621359,0.907894736842105,dbo:Event in c_e and 'championship was won' in l_e => exists s : (s, dbp:event, e) in G
0.785851940457204,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'of camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.785851940457204,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.785851940457204,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'field sport of camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.785851940457204,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'sport of camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.783082061930126,265,209,183,0.875598086124402,0.690566037735849,dbo:Event in c_e and 'who defeated' in l_e => exists s : (s, dbp:before, e) in G
0.783065414610855,61,103,60,0.58252427184466,0.983606557377049,dbo:Event in c_e and 'Camogie Championship was' in l_e => exists s : (s, dbp:event, e) in G
0.782643128196667,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field sport' in l_e => exists s : (s, dbp:before, e) in G
0.782643128196667,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'field sport of' in l_e => exists s : (s, dbp:before, e) in G
0.782643128196667,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'field sport' in l_e => exists s : (s, dbp:before, e) in G
0.782643128196667,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field' in l_e => exists s : (s, dbp:before, e) in G
0.782643128196667,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field sport of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.782643128196667,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'field sport of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.782643128196667,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field sport of' in l_e => exists s : (s, dbp:before, e) in G
0.778630683969571,139,209,130,0.62200956937799,0.935251798561151,dbo:Event in c_e and 'camogie was won' in l_e => exists s : (s, dbp:before, e) in G
0.778630683969571,139,209,130,0.62200956937799,0.935251798561151,dbo:Event in c_e and 'sport of camogie was won' in l_e => exists s : (s, dbp:before, e) in G
