value,supA,supB,supAB,condBA,condAB,string
0.219125245044639,84,30,11,0.366666666666667,0.130952380952381,dbo:Musical in c_e and 'rock' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.219125245044639,84,30,11,0.366666666666667,0.130952380952381,dbo:Musical in c_e and 'rock' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.211669122933397,369,92,39,0.423913043478261,0.105691056910569,dbo:Musical in c_e and 'story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.210324992877494,301,92,35,0.380434782608696,0.116279069767442,dbo:Musical in c_e and 'musical with music' in l_e => exists s : (s, dbo:knownFor, e) in G
0.190477975289703,145,92,22,0.239130434782609,0.151724137931034,dbo:Musical in c_e and 'and book by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.18913546951163,134,92,21,0.228260869565217,0.156716417910448,dbo:Musical in c_e and 'musical with music by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.184764936372983,199,92,25,0.271739130434783,0.125628140703518,dbo:Musical in c_e and 'of the same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.183387787214292,202,92,25,0.271739130434783,0.123762376237624,dbo:Musical in c_e and 'the same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.183387787214292,202,92,25,0.271739130434783,0.123762376237624,dbo:Musical in c_e and 'same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.181220094073187,145,84,20,0.238095238095238,0.137931034482759,dbo:Musical in c_e and 'and book by' in l_e => exists s : (s, dbp:title, e) in G
0.180110351395701,193,92,24,0.260869565217391,0.124352331606218,dbo:Musical in c_e and 'and book' in l_e => exists s : (s, dbo:knownFor, e) in G
0.178840733603958,87,92,16,0.173913043478261,0.183908045977011,dbo:Musical in c_e and 'film of the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.178840733603958,87,92,16,0.173913043478261,0.183908045977011,dbo:Musical in c_e and 'film of' in l_e => exists s : (s, dbo:knownFor, e) in G
0.178840733603958,87,92,16,0.173913043478261,0.183908045977011,dbo:Musical in c_e and 'film of the same' in l_e => exists s : (s, dbo:knownFor, e) in G
0.176936009428772,217,92,25,0.271739130434783,0.115207373271889,dbo:Musical in c_e and 'name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.174249584546697,242,92,26,0.282608695652174,0.107438016528926,dbo:Musical in c_e and 'with music by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.172784341935719,193,84,22,0.261904761904762,0.113989637305699,dbo:Musical in c_e and 'and book' in l_e => exists s : (s, dbp:title, e) in G
0.172595326645867,266,92,27,0.293478260869565,0.101503759398496,dbo:Musical in c_e and 'film' in l_e => exists s : (s, dbo:knownFor, e) in G
0.170630908197484,84,92,15,0.16304347826087,0.178571428571429,dbo:Musical in c_e and 'film of the same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.169859653214886,136,92,19,0.206521739130435,0.139705882352941,dbo:Musical in c_e and 'story of' in l_e => exists s : (s, dbo:knownFor, e) in G
0.165832806943013,229,84,23,0.273809523809524,0.100436681222707,dbo:Musical in c_e and 'original' in l_e => exists s : (s, dbp:title, e) in G
0.159957350392418,67,84,12,0.142857142857143,0.17910447761194,dbo:Musical in c_e and 'several' in l_e => exists s : (s, dbp:title, e) in G
0.157483268291569,142,92,18,0.195652173913043,0.126760563380282,dbo:Musical in c_e and 'the story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.156385810542806,100,92,15,0.16304347826087,0.15,dbo:Musical in c_e and 'the story of' in l_e => exists s : (s, dbo:knownFor, e) in G
0.154428464188406,201,92,21,0.228260869565217,0.104477611940299,dbo:Musical in c_e and 'is a musical with music' in l_e => exists s : (s, dbo:knownFor, e) in G
0.154303349962092,72,84,12,0.142857142857143,0.166666666666667,dbo:Musical in c_e and 'Tony' in l_e => exists s : (s, dbp:title, e) in G
0.153665849827795,203,92,21,0.228260869565217,0.103448275862069,dbo:Musical in c_e and 'a musical with music' in l_e => exists s : (s, dbo:knownFor, e) in G
0.153508649314039,146,84,17,0.202380952380952,0.116438356164384,dbo:Musical in c_e and 'The story' in l_e => exists s : (s, dbp:title, e) in G
0.152070188041113,87,84,13,0.154761904761905,0.149425287356322,dbo:Musical in c_e and 'young' in l_e => exists s : (s, dbp:title, e) in G
0.150809236217482,134,84,16,0.19047619047619,0.119402985074627,dbo:Musical in c_e and 'musical with music by' in l_e => exists s : (s, dbp:title, e) in G
0.150351825669248,89,84,13,0.154761904761905,0.146067415730337,dbo:Musical in c_e and 'plot' in l_e => exists s : (s, dbp:title, e) in G
0.146682593392291,146,92,17,0.184782608695652,0.116438356164384,dbo:Musical in c_e and 'The story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.143666143953324,89,92,13,0.141304347826087,0.146067415730337,dbo:Musical in c_e and 'tells the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.143509461970482,171,92,18,0.195652173913043,0.105263157894737,dbo:Musical in c_e and 'and a book' in l_e => exists s : (s, dbo:knownFor, e) in G
0.142574536956527,77,92,12,0.130434782608696,0.155844155844156,dbo:Musical in c_e and 'tells the story' in l_e => exists s : (s, dbo:knownFor, e) in G
