value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'Gwangju Metro' in l_e
0.5,24,24,24,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:County_Londonderry) in G => 'County Londonderry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'and Muskerry Light' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Muskerry Light Railway' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Cork and Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Muskerry Light' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'and Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'the Cork and Muskerry Light' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'on the Cork and Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Cork and Muskerry Light Railway' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'Cork and Muskerry Light' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'the Cork and Muskerry' in l_e
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'and Muskerry Light Railway' in l_e
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gotthard_railway) in G => 'Gotthard railway' in l_e
0.5,20,20,20,1,1,dbo:RailwayStation in c_e and exists p : (e, p, "GMRTC"@en) in G => 'Gwangju Metro' in l_e
0.5,19,19,19,1,1,dbo:RailwayStation in c_e and exists p : (e, p, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'June 1940' in l_e
0.5,19,19,19,1,1,dbo:RailwayStation in c_e and exists p : (e, p, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 June 1940' in l_e
0.5,19,19,19,1,1,dbo:RailwayStation in c_e and exists p : (e, p, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 3 June 1940' in l_e
0.5,48,48,48,1,1,dbo:RailwayStation in c_e and exists p : (e, p, "SKM Tricity"@en) in G => 'SKM Tricity' in l_e
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Daejeon_Metro) in G => 'Daejeon Metro' in l_e
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Daejeon_Metro) in G => 'District Daejeon' in l_e
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Daejeon_Metro) in G => 'District Daejeon South' in l_e
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Daejeon_Metro) in G => 'Daejeon Metro Line' in l_e
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Daejeon_Metro) in G => 'Daejeon Metro Line 1' in l_e
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Daejeon_Metro) in G => 'District Daejeon South Korea' in l_e
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Daejeon_Metro) in G => 'Daejeon Metro Line 1 in' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'and Coleraine Railway' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'Coleraine Railway opened' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'Londonderry and Coleraine' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'Coleraine' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'and Coleraine' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'Coleraine Railway' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'The Londonderry and Coleraine Railway' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'Londonderry and Coleraine Railway opened' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'and Coleraine Railway opened the' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'Ireland The Londonderry and Coleraine' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'Coleraine Railway opened the station' in l_e
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G => 'Coleraine Railway opened the' in l_e
