value,supA,supB,supAB,condBA,condAB,string
1,88,28,28,1,0.318181818181818,dbo:Theatre in c_e and 'Broadway' in l_e => exists o : (e, dbp:venue, o) in G
1,167,800,167,0.20875,1,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists o : (e, dbp:type, o) in G
1,83,800,83,0.10375,1,dbo:Theatre in c_e and 'New York City' in l_e => exists o : (e, dbp:type, o) in G
1,106,800,106,0.1325,1,dbo:Theatre in c_e and 'is a theatre' in l_e => exists o : (e, dbp:type, o) in G
1,199,800,199,0.24875,1,dbo:Theatre in c_e and 'located in' in l_e => exists o : (e, dbp:type, o) in G
1,81,800,81,0.10125,1,dbo:Theatre in c_e and 'is located' in l_e => exists o : (e, dbp:type, o) in G
1,117,800,117,0.14625,1,dbo:Theatre in c_e and 'located at' in l_e => exists o : (e, dbp:type, o) in G
1,212,800,212,0.265,1,dbo:Theatre in c_e and 'Theatre is' in l_e => exists o : (e, dbp:type, o) in G
1,155,800,155,0.19375,1,dbo:Theatre in c_e and 'theatre in' in l_e => exists o : (e, dbp:type, o) in G
1,130,800,130,0.1625,1,dbo:Theatre in c_e and 'a theatre' in l_e => exists o : (e, dbp:type, o) in G
1,106,800,106,0.1325,1,dbo:Theatre in c_e and 'New York' in l_e => exists o : (e, dbp:type, o) in G
1,83,800,83,0.10375,1,dbo:Theatre in c_e and 'York City' in l_e => exists o : (e, dbp:type, o) in G
1,91,800,91,0.11375,1,dbo:Theatre in c_e and 'the theatre' in l_e => exists o : (e, dbp:type, o) in G
1,96,800,96,0.12,1,dbo:Theatre in c_e and 'theatre located' in l_e => exists o : (e, dbp:type, o) in G
1,107,800,107,0.13375,1,dbo:Theatre in c_e and 'The theatre' in l_e => exists o : (e, dbp:type, o) in G
1,141,800,141,0.17625,1,dbo:Theatre in c_e and 'building' in l_e => exists o : (e, dbp:type, o) in G
1,106,800,106,0.1325,1,dbo:Theatre in c_e and 'also' in l_e => exists o : (e, dbp:type, o) in G
1,108,800,108,0.135,1,dbo:Theatre in c_e and 'York' in l_e => exists o : (e, dbp:type, o) in G
1,122,800,122,0.1525,1,dbo:Theatre in c_e and 'built' in l_e => exists o : (e, dbp:type, o) in G
1,180,800,180,0.225,1,dbo:Theatre in c_e and 'venue' in l_e => exists o : (e, dbp:type, o) in G
1,388,800,388,0.485,1,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
1,193,800,193,0.24125,1,dbo:Theatre in c_e and 'Street' in l_e => exists o : (e, dbp:type, o) in G
1,470,800,470,0.5875,1,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:type, o) in G
1,88,800,88,0.11,1,dbo:Theatre in c_e and 'Broadway' in l_e => exists o : (e, dbp:type, o) in G
1,471,800,471,0.58875,1,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:type, o) in G
1,88,800,88,0.11,1,dbo:Theatre in c_e and 'Center' in l_e => exists o : (e, dbp:type, o) in G
1,155,800,155,0.19375,1,dbo:Theatre in c_e and 'City' in l_e => exists o : (e, dbp:type, o) in G
1,139,800,139,0.17375,1,dbo:Theatre in c_e and 'West' in l_e => exists o : (e, dbp:type, o) in G
1,80,800,80,0.1,1,dbo:Theatre in c_e and 'designed' in l_e => exists o : (e, dbp:type, o) in G
1,83,789,83,0.105196451204056,1,dbo:Theatre in c_e and 'New York City' in l_e => exists o : (e, dbp:name, o) in G
1,106,789,106,0.134347275031686,1,dbo:Theatre in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,79,789,79,0.100126742712294,1,dbo:Theatre in c_e and 'house' in l_e => exists o : (e, dbp:name, o) in G
1,139,789,139,0.17617237008872,1,dbo:Theatre in c_e and 'West' in l_e => exists o : (e, dbp:name, o) in G
1,88,789,88,0.111533586818758,1,dbo:Theatre in c_e and 'Broadway' in l_e => exists o : (e, dbp:name, o) in G
1,83,789,83,0.105196451204056,1,dbo:Theatre in c_e and 'York City' in l_e => exists o : (e, dbp:name, o) in G
1,83,791,83,0.104930467762326,1,dbo:Theatre in c_e and 'New York City' in l_e => exists o : (e, foaf:name, o) in G
1,86,791,86,0.108723135271808,1,dbo:Theatre in c_e and 'one of the' in l_e => exists o : (e, foaf:name, o) in G
1,88,791,88,0.111251580278129,1,dbo:Theatre in c_e and 'Broadway' in l_e => exists o : (e, foaf:name, o) in G
1,106,791,106,0.134007585335019,1,dbo:Theatre in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,116,791,116,0.146649810366625,1,dbo:Theatre in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
1,83,791,83,0.104930467762326,1,dbo:Theatre in c_e and 'York City' in l_e => exists o : (e, foaf:name, o) in G
1,33,307,33,0.107491856677524,1,dbo:Theatre in c_e and 'Westminster' in l_e => exists o : (e, dbp:architect, o) in G
1,31,307,31,0.100977198697068,1,dbo:Theatre in c_e and 'a West' in l_e => exists o : (e, dbp:architect, o) in G
1,31,307,31,0.100977198697068,1,dbo:Theatre in c_e and 'a West End' in l_e => exists o : (e, dbp:architect, o) in G
0.994871794871795,195,800,194,0.2425,0.994871794871795,dbo:Theatre in c_e and 'theater' in l_e => exists o : (e, dbp:type, o) in G
0.994871794871795,195,791,194,0.245259165613148,0.994871794871795,dbo:Theatre in c_e and 'theater' in l_e => exists o : (e, foaf:name, o) in G
0.994818652849741,193,789,192,0.243346007604563,0.994818652849741,dbo:Theatre in c_e and 'Street' in l_e => exists o : (e, dbp:name, o) in G
0.994475138121547,181,800,180,0.225,0.994475138121547,dbo:Theatre in c_e and 'opened' in l_e => exists o : (e, dbp:type, o) in G
0.993548387096774,155,789,154,0.195183776932826,0.993548387096774,dbo:Theatre in c_e and 'City' in l_e => exists o : (e, dbp:name, o) in G
0.993548387096774,155,789,154,0.195183776932826,0.993548387096774,dbo:Theatre in c_e and 'theatre in' in l_e => exists o : (e, dbp:name, o) in G
0.993548387096774,155,791,154,0.194690265486726,0.993548387096774,dbo:Theatre in c_e and 'theatre in' in l_e => exists o : (e, foaf:name, o) in G
0.992857142857143,140,800,139,0.17375,0.992857142857143,dbo:Theatre in c_e and 'known' in l_e => exists o : (e, dbp:type, o) in G
0.992805755395683,139,791,138,0.174462705436157,0.992805755395683,dbo:Theatre in c_e and 'West' in l_e => exists o : (e, foaf:name, o) in G
0.992307692307692,130,789,129,0.163498098859316,0.992307692307692,dbo:Theatre in c_e and 'a theatre' in l_e => exists o : (e, dbp:name, o) in G
0.992307692307692,130,791,129,0.163084702907712,0.992307692307692,dbo:Theatre in c_e and 'a theatre' in l_e => exists o : (e, foaf:name, o) in G
0.992268041237113,388,791,385,0.486725663716814,0.992268041237113,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.991803278688525,122,789,121,0.153358681875792,0.991803278688525,dbo:Theatre in c_e and 'built' in l_e => exists o : (e, dbp:name, o) in G
0.991803278688525,122,791,121,0.152970922882427,0.991803278688525,dbo:Theatre in c_e and 'built' in l_e => exists o : (e, foaf:name, o) in G
0.991452991452991,117,789,116,0.14702154626109,0.991452991452991,dbo:Theatre in c_e and 'located at' in l_e => exists o : (e, dbp:name, o) in G
0.991452991452991,117,791,116,0.146649810366625,0.991452991452991,dbo:Theatre in c_e and 'located at' in l_e => exists o : (e, foaf:name, o) in G
0.991379310344828,116,800,115,0.14375,0.991379310344828,dbo:Theatre in c_e and 'one of' in l_e => exists o : (e, dbp:type, o) in G
0.991379310344828,116,789,115,0.14575411913815,0.991379310344828,dbo:Theatre in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
0.991228070175439,114,800,113,0.14125,0.991228070175439,dbo:Theatre in c_e and 'known as' in l_e => exists o : (e, dbp:type, o) in G
0.991071428571429,112,800,111,0.13875,0.991071428571429,dbo:Theatre in c_e and 'Theater' in l_e => exists o : (e, dbp:type, o) in G
0.990990990990991,111,800,110,0.1375,0.990990990990991,dbo:Theatre in c_e and 'opened in' in l_e => exists o : (e, dbp:type, o) in G
0.990740740740741,108,789,107,0.135614702154626,0.990740740740741,dbo:Theatre in c_e and 'York' in l_e => exists o : (e, dbp:name, o) in G
0.990740740740741,108,791,107,0.13527180783818,0.990740740740741,dbo:Theatre in c_e and 'York' in l_e => exists o : (e, foaf:name, o) in G
0.990566037735849,106,789,105,0.133079847908745,0.990566037735849,dbo:Theatre in c_e and 'is a theatre' in l_e => exists o : (e, dbp:name, o) in G
0.990566037735849,106,789,105,0.133079847908745,0.990566037735849,dbo:Theatre in c_e and 'New York' in l_e => exists o : (e, dbp:name, o) in G
0.990566037735849,106,791,105,0.132743362831858,0.990566037735849,dbo:Theatre in c_e and 'is a theatre' in l_e => exists o : (e, foaf:name, o) in G
0.990566037735849,106,791,105,0.132743362831858,0.990566037735849,dbo:Theatre in c_e and 'New York' in l_e => exists o : (e, foaf:name, o) in G
0.989637305699482,193,791,191,0.241466498103666,0.989637305699482,dbo:Theatre in c_e and 'Street' in l_e => exists o : (e, foaf:name, o) in G
0.989583333333333,96,789,95,0.120405576679341,0.989583333333333,dbo:Theatre in c_e and 'theatre located' in l_e => exists o : (e, dbp:name, o) in G
0.989583333333333,96,791,95,0.120101137800253,0.989583333333333,dbo:Theatre in c_e and 'theatre located' in l_e => exists o : (e, foaf:name, o) in G
0.989130434782609,92,800,91,0.11375,0.989130434782609,dbo:Theatre in c_e and 'company' in l_e => exists o : (e, dbp:type, o) in G
0.989130434782609,92,791,91,0.115044247787611,0.989130434782609,dbo:Theatre in c_e and 'company' in l_e => exists o : (e, foaf:name, o) in G
0.988950276243094,181,789,179,0.226869455006337,0.988950276243094,dbo:Theatre in c_e and 'opened' in l_e => exists o : (e, dbp:name, o) in G
0.988950276243094,181,791,179,0.22629582806574,0.988950276243094,dbo:Theatre in c_e and 'opened' in l_e => exists o : (e, foaf:name, o) in G
0.988372093023256,86,800,85,0.10625,0.988372093023256,dbo:Theatre in c_e and 'one of the' in l_e => exists o : (e, dbp:type, o) in G
0.988372093023256,86,789,85,0.107731305449937,0.988372093023256,dbo:Theatre in c_e and 'one of the' in l_e => exists o : (e, dbp:name, o) in G
0.987654320987654,81,791,80,0.101137800252844,0.987654320987654,dbo:Theatre in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
