value,supA,supB,supAB,condBA,condAB,string
1,20,178,20,0.112359550561798,1,dbo:Software in c_e and 'is a command in' in l_e => exists p : (e, p, dbr:Command_(computing)) in G
1,20,178,20,0.112359550561798,1,dbo:Software in c_e and 'a command in' in l_e => exists p : (e, p, dbr:Command_(computing)) in G
1,51,496,51,0.102822580645161,1,dbo:Software in c_e and 'under the Apache License' in l_e => exists p : (e, p, dbr:Apache_License) in G
1,16,33,16,0.484848484848485,1,dbo:Software in c_e and 'is a digital audio workstation' in l_e => exists p : (e, p, dbr:Digital_audio_workstation) in G
1,34,19,19,1,0.558823529411765,dbo:Software in c_e and 'major release of' in l_e => exists p : (e, p, "Closed, with open source components"@en) in G
1,160,19,19,1,0.11875,dbo:Software in c_e and 'release of' in l_e => exists p : (e, p, "Closed, with open source components"@en) in G
1,42,19,19,1,0.452380952380952,dbo:Software in c_e and 'major release' in l_e => exists p : (e, p, "Closed, with open source components"@en) in G
1,51,19,19,1,0.372549019607843,dbo:Software in c_e and 'password' in l_e => exists p : (e, p, dbr:Password_manager) in G
1,149,67,67,1,0.449664429530201,dbo:Software in c_e and 'Adobe' in l_e => exists p : (e, p, dbr:Adobe_Inc.) in G
1,16,133,16,0.120300751879699,1,dbo:Software in c_e and 'by the Apache' in l_e => exists p : (e, p, dbr:Apache_Software_Foundation) in G
1,15,133,15,0.112781954887218,1,dbo:Software in c_e and 'by the Apache Software' in l_e => exists p : (e, p, dbr:Apache_Software_Foundation) in G
1,15,133,15,0.112781954887218,1,dbo:Software in c_e and 'by the Apache Software Foundation' in l_e => exists p : (e, p, dbr:Apache_Software_Foundation) in G
1,15,47,15,0.319148936170213,1,dbo:Software in c_e and 'and ReactOS' in l_e => exists p : (e, p, dbr:ReactOS) in G
1,134,17,17,1,0.126865671641791,dbo:Software in c_e and 'player' in l_e => exists p : (e, p, dbr:Audio_player_(software)) in G
1,110,17,17,1,0.154545454545455,dbo:Software in c_e and 'window' in l_e => exists p : (e, p, dbr:Window_manager) in G
1,50,17,17,1,0.34,dbo:Software in c_e and 'window manager' in l_e => exists p : (e, p, dbr:Window_manager) in G
1,43,15,15,1,0.348837209302326,dbo:Software in c_e and 'Vocaloid' in l_e => exists p : (e, p, "Voice Synthesizer Software"@en) in G
1,43,16,16,1,0.372093023255814,dbo:Software in c_e and 'Vocaloid' in l_e => exists p : (e, p, dbr:Yamaha_Corporation) in G
1,35,204,35,0.17156862745098,1,dbo:Software in c_e and 'developed by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.985074626865672,67,496,66,0.133064516129032,0.985074626865672,dbo:Software in c_e and 'under the Apache' in l_e => exists p : (e, p, dbr:Apache_License) in G
0.984615384615385,149,65,64,0.984615384615385,0.429530201342282,dbo:Software in c_e and 'Adobe' in l_e => exists p : (e, p, dbr:Adobe_Systems) in G
0.982758620689655,58,204,57,0.279411764705882,0.982758620689655,dbo:Software in c_e and 'developed by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.981132075471698,53,496,52,0.104838709677419,0.981132075471698,dbo:Software in c_e and 'Apache Software Foundation' in l_e => exists p : (e, p, dbr:Apache_License) in G
0.964285714285714,228,28,27,0.964285714285714,0.118421052631579,dbo:Software in c_e and 'JavaScript' in l_e => exists p : (e, p, dbr:JavaScript_library) in G
0.958333333333333,24,47,23,0.48936170212766,0.958333333333333,dbo:Software in c_e and 'ReactOS' in l_e => exists p : (e, p, dbr:ReactOS) in G
0.956521739130435,23,49,22,0.448979591836735,0.956521739130435,dbo:Software in c_e and 'file manager for' in l_e => exists p : (e, p, dbr:File_manager) in G
0.956521739130435,23,72,22,0.305555555555556,0.956521739130435,dbo:Software in c_e and 'is a raster' in l_e => exists p : (e, p, dbr:Raster_graphics_editor) in G
0.956521739130435,23,72,22,0.305555555555556,0.956521739130435,dbo:Software in c_e and 'a raster' in l_e => exists p : (e, p, dbr:Raster_graphics_editor) in G
0.954545454545455,22,72,21,0.291666666666667,0.954545454545455,dbo:Software in c_e and 'raster graphics editor' in l_e => exists p : (e, p, dbr:Raster_graphics_editor) in G
0.952380952380952,80,21,20,0.952380952380952,0.25,dbo:Software in c_e and 'Eclipse' in l_e => exists p : (e, p, dbr:Eclipse_Foundation) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and 'genealogy' in l_e => exists p : (e, p, dbr:Genealogy_software) in G
0.949152542372881,59,496,56,0.112903225806452,0.949152542372881,dbo:Software in c_e and 'Apache Software' in l_e => exists p : (e, p, dbr:Apache_License) in G
0.948275862068966,58,496,55,0.110887096774194,0.948275862068966,dbo:Software in c_e and 'the Apache License' in l_e => exists p : (e, p, dbr:Apache_License) in G
0.944444444444444,61,18,17,0.944444444444444,0.278688524590164,dbo:Software in c_e and 'Amazon' in l_e => exists p : (e, p, dbr:Amazon_(company)) in G
0.944444444444444,18,150,17,0.113333333333333,0.944444444444444,dbo:Software in c_e and 'Google It' in l_e => exists p : (e, p, dbr:Google) in G
0.944444444444444,18,21,17,0.80952380952381,0.944444444444444,dbo:Software in c_e and 'genealogy software' in l_e => exists p : (e, p, dbr:Genealogy_software) in G
0.943396226415094,53,249,50,0.200803212851406,0.943396226415094,dbo:Software in c_e and 'Apache Software Foundation' in l_e => exists p : (e, p, dbr:Apache_License_2.0) in G
0.941176470588235,17,72,16,0.222222222222222,0.941176470588235,dbo:Software in c_e and 'is a raster graphics' in l_e => exists p : (e, p, dbr:Raster_graphics_editor) in G
0.941176470588235,17,72,16,0.222222222222222,0.941176470588235,dbo:Software in c_e and 'a raster graphics' in l_e => exists p : (e, p, dbr:Raster_graphics_editor) in G
0.941176470588235,17,150,16,0.106666666666667,0.941176470588235,dbo:Software in c_e and 'by Google It' in l_e => exists p : (e, p, dbr:Google) in G
0.941176470588235,100,17,16,0.941176470588235,0.16,dbo:Software in c_e and 'In computing' in l_e => exists p : (e, p, "The ReactOS  command"@en) in G
0.9375,16,22,15,0.681818181818182,0.9375,dbo:Software in c_e and 'by Autodesk' in l_e => exists p : (e, p, dbr:Autodesk) in G
0.9375,16,126,15,0.119047619047619,0.9375,dbo:Software in c_e and 'by the Apache' in l_e => exists p : (e, p, dbr:The_Apache_Software_Foundation) in G
0.9375,48,432,45,0.104166666666667,0.9375,dbo:Software in c_e and 'the MIT License' in l_e => exists p : (e, p, dbr:MIT_License) in G
0.936170212765957,47,249,44,0.176706827309237,0.936170212765957,dbo:Software in c_e and 'the Apache Software Foundation' in l_e => exists p : (e, p, dbr:Apache_License_2.0) in G
0.935483870967742,62,432,58,0.134259259259259,0.935483870967742,dbo:Software in c_e and 'MIT License' in l_e => exists p : (e, p, dbr:MIT_License) in G
0.933333333333333,15,49,14,0.285714285714286,0.933333333333333,dbo:Software in c_e and 'orthodox' in l_e => exists p : (e, p, dbr:File_manager) in G
0.933333333333333,42,15,14,0.933333333333333,0.333333333333333,dbo:Software in c_e and 'finite element' in l_e => exists p : (e, p, dbr:Finite_element_method) in G
0.933333333333333,53,15,14,0.933333333333333,0.264150943396226,dbo:Software in c_e and 'finite' in l_e => exists p : (e, p, dbr:Finite_element_method) in G
0.933333333333333,53,15,14,0.933333333333333,0.264150943396226,dbo:Software in c_e and 'element' in l_e => exists p : (e, p, dbr:Finite_element_method) in G
0.933333333333333,15,19,14,0.736842105263158,0.933333333333333,dbo:Software in c_e and 'password manager' in l_e => exists p : (e, p, dbr:Password_manager) in G
0.933333333333333,15,126,14,0.111111111111111,0.933333333333333,dbo:Software in c_e and 'by the Apache Software Foundation' in l_e => exists p : (e, p, dbr:The_Apache_Software_Foundation) in G
0.933333333333333,15,126,14,0.111111111111111,0.933333333333333,dbo:Software in c_e and 'by the Apache Software' in l_e => exists p : (e, p, dbr:The_Apache_Software_Foundation) in G
0.931034482758621,29,178,27,0.151685393258427,0.931034482758621,dbo:Software in c_e and 'The command' in l_e => exists p : (e, p, dbr:Command_(computing)) in G
0.924528301886792,53,133,49,0.368421052631579,0.924528301886792,dbo:Software in c_e and 'Apache Software Foundation' in l_e => exists p : (e, p, dbr:Apache_Software_Foundation) in G
0.923076923076923,26,204,24,0.117647058823529,0.923076923076923,dbo:Software in c_e and 'by Apple Inc for' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.923076923076923,26,204,24,0.117647058823529,0.923076923076923,dbo:Software in c_e and 'Apple Inc for' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.921052631578947,76,496,70,0.141129032258065,0.921052631578947,dbo:Software in c_e and 'Apache License' in l_e => exists p : (e, p, dbr:Apache_License) in G
0.92,50,150,46,0.306666666666667,0.92,dbo:Software in c_e and 'developed by Google' in l_e => exists p : (e, p, dbr:Google) in G
0.916666666666667,24,178,22,0.123595505617978,0.916666666666667,dbo:Software in c_e and 'ReactOS' in l_e => exists p : (e, p, dbr:Command_(computing)) in G
0.914893617021277,47,133,43,0.323308270676692,0.914893617021277,dbo:Software in c_e and 'the Apache Software Foundation' in l_e => exists p : (e, p, dbr:Apache_Software_Foundation) in G
0.91304347826087,23,71,21,0.295774647887324,0.91304347826087,dbo:Software in c_e and 'management system CMS' in l_e => exists p : (e, p, dbr:Content_management_system) in G
0.91304347826087,23,71,21,0.295774647887324,0.91304347826087,dbo:Software in c_e and 'system CMS' in l_e => exists p : (e, p, dbr:Content_management_system) in G
0.912698412698413,287,126,115,0.912698412698413,0.400696864111498,dbo:Software in c_e and 'Apache' in l_e => exists p : (e, p, dbr:The_Apache_Software_Foundation) in G
0.909090909090909,22,71,20,0.28169014084507,0.909090909090909,dbo:Software in c_e and 'content management system CMS' in l_e => exists p : (e, p, dbr:Content_management_system) in G
0.909090909090909,22,88,20,0.227272727272727,0.909090909090909,dbo:Software in c_e and 'instant messaging client' in l_e => exists p : (e, p, dbr:Instant_messaging) in G
0.909090909090909,22,136,20,0.147058823529412,0.909090909090909,dbo:Software in c_e and 'developed by IBM' in l_e => exists p : (e, p, dbr:IBM) in G
0.908333333333333,240,1949,218,0.111852231913802,0.908333333333333,dbo:Software in c_e and 'under the GNU General Public' in l_e => exists p : (e, p, dbr:GNU_General_Public_License) in G
0.908333333333333,240,1949,218,0.111852231913802,0.908333333333333,dbo:Software in c_e and 'under the GNU General' in l_e => exists p : (e, p, dbr:GNU_General_Public_License) in G
0.904761904761905,100,21,19,0.904761904761905,0.19,dbo:Software in c_e and 'In computing' in l_e => exists p : (e, p, dbr:SISNE_plus) in G
0.904761904761905,110,21,19,0.904761904761905,0.172727272727273,dbo:Software in c_e and 'Firefox' in l_e => exists p : (e, p, dbr:Add-on_(Mozilla)) in G
0.903846153846154,52,432,47,0.108796296296296,0.903846153846154,dbo:Software in c_e and 'under the MIT' in l_e => exists p : (e, p, dbr:MIT_License) in G
0.903225806451613,31,178,28,0.157303370786517,0.903225806451613,dbo:Software in c_e and 'command in' in l_e => exists p : (e, p, dbr:Command_(computing)) in G
0.902255639097744,287,133,120,0.902255639097744,0.418118466898955,dbo:Software in c_e and 'Apache' in l_e => exists p : (e, p, dbr:Apache_Software_Foundation) in G
0.9,20,24,18,0.75,0.9,dbo:Software in c_e and 'IRC client' in l_e => exists p : (e, p, dbr:Internet_Relay_Chat) in G
0.897959183673469,275,49,44,0.897959183673469,0.16,dbo:Software in c_e and 'manager' in l_e => exists p : (e, p, dbr:File_manager) in G
0.894736842105263,97,19,17,0.894736842105263,0.175257731958763,dbo:Software in c_e and 'emulator' in l_e => exists p : (e, p, dbr:Video_game_console_emulator) in G
0.892857142857143,28,178,25,0.140449438202247,0.892857142857143,dbo:Software in c_e and 'command is' in l_e => exists p : (e, p, dbr:Command_(computing)) in G
0.892857142857143,43,28,25,0.892857142857143,0.581395348837209,dbo:Software in c_e and 'Vocaloid' in l_e => exists p : (e, p, "Vocal Synthesizer Application"@en) in G
0.891304347826087,46,369,41,0.111111111111111,0.891304347826087,dbo:Software in c_e and 'Unix and Unix-like operating' in l_e => exists p : (e, p, dbr:Unix) in G
0.891304347826087,46,369,41,0.111111111111111,0.891304347826087,dbo:Software in c_e and 'Unix and Unix-like operating systems' in l_e => exists p : (e, p, dbr:Unix) in G
0.888888888888889,18,33,16,0.484848484848485,0.888888888888889,dbo:Software in c_e and 'a digital audio workstation' in l_e => exists p : (e, p, dbr:Digital_audio_workstation) in G
