value,supA,supB,supAB,condBA,condAB,string
0.717402831825214,1925,1108,1009,0.910649819494585,0.524155844155844,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'publishing' in l_e
0.717163336846275,1932,1108,1010,0.911552346570397,0.522774327122153,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'publishing' in l_e
0.711288136751358,1902,1108,996,0.898916967509025,0.523659305993691,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'publishing' in l_e
0.695054048498488,1932,977,902,0.923234390992835,0.466873706004141,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'publisher' in l_e
0.686341587317988,1902,977,886,0.906857727737973,0.465825446898002,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'publisher' in l_e
0.684312260566851,1925,817,785,0.960832313341493,0.407792207792208,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded' in l_e
0.682787223012402,1925,977,885,0.905834186284544,0.45974025974026,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'publisher' in l_e
0.669271589172036,1932,856,794,0.927570093457944,0.410973084886128,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'company' in l_e
0.664111846097827,1925,856,787,0.919392523364486,0.408831168831169,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'company' in l_e
0.661948959848971,1932,794,745,0.938287153652393,0.385610766045549,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'books' in l_e
0.658960808593021,1902,856,778,0.908878504672897,0.409043112513144,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'company' in l_e
0.655708089739009,1932,817,753,0.921664626682987,0.389751552795031,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'founded' in l_e
0.649158201056158,1902,817,742,0.908200734394125,0.390115667718191,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'founded' in l_e
0.642674951727864,1902,794,720,0.906801007556675,0.378548895899054,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'books' in l_e
0.641527831617792,1667,1108,854,0.770758122743682,0.512297540491902,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'publishing' in l_e
0.640413490791325,1925,794,720,0.906801007556675,0.374025974025974,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'books' in l_e
0.638574758574759,1925,585,573,0.979487179487179,0.297662337662338,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded in' in l_e
0.633946086934097,1667,977,781,0.799385875127943,0.468506298740252,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'publisher' in l_e
0.614463176574978,1932,588,554,0.942176870748299,0.286749482401656,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'Press' in l_e
0.613536082850162,1584,1108,800,0.72202166064982,0.505050505050505,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'publishing' in l_e
0.612296196354538,1584,977,740,0.757420675537359,0.467171717171717,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'publisher' in l_e
0.60351701438658,1932,585,542,0.926495726495727,0.280538302277433,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'founded in' in l_e
0.600271417679081,1667,856,679,0.793224299065421,0.407318536292741,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'company' in l_e
