value,supA,supB,supAB,condBA,condAB,string
1,96,322,96,0.298136645962733,1,dbo:Year in c_e and 'the 20th century' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,1824,322,322,1,0.176535087719298,dbo:Year in c_e and 'year starting on' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,96,322,96,0.298136645962733,1,dbo:Year in c_e and '20th century and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,96,322,96,0.298136645962733,1,dbo:Year in c_e and 'of the 20th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,1824,322,322,1,0.176535087719298,dbo:Year in c_e and 'year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,1823,322,322,1,0.176631925397696,dbo:Year in c_e and 'calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,1824,322,322,1,0.176535087719298,dbo:Year in c_e and 'starting' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,99,322,99,0.307453416149068,1,dbo:Year in c_e and '20th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,1824,322,322,1,0.176535087719298,dbo:Year in c_e and 'starting on' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,96,322,96,0.298136645962733,1,dbo:Year in c_e and '20th century' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,99,322,99,0.307453416149068,1,dbo:Year in c_e and 'the 20th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,1824,322,322,1,0.176535087719298,dbo:Year in c_e and 'year starting' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,96,322,96,0.298136645962733,1,dbo:Year in c_e and 'of the 20th century and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,96,322,96,0.298136645962733,1,dbo:Year in c_e and 'year of the 20th century' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,96,322,96,0.298136645962733,1,dbo:Year in c_e and 'the 20th century and the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,96,322,96,0.298136645962733,1,dbo:Year in c_e and 'year of the 20th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,96,322,96,0.298136645962733,1,dbo:Year in c_e and 'the 20th century and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,96,322,96,0.298136645962733,1,dbo:Year in c_e and 'of the 20th century' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,96,322,96,0.298136645962733,1,dbo:Year in c_e and '20th century and the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.990291262135922,103,322,102,0.316770186335404,0.990291262135922,dbo:Year in c_e and '19th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.990291262135922,103,322,102,0.316770186335404,0.990291262135922,dbo:Year in c_e and 'the 19th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'was 12 days' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and '19th century and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'the 19th century' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and '12 days ahead' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'calendar was 12' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'of the 19th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and '12 days' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'was 12' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and '19th century' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'Gregorian calendar was 12 days' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and '12 days ahead of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'was 12 days ahead of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'the 19th century and the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'year of the 19th century' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'the Gregorian calendar was 12' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'calendar was 12 days ahead' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'of the 19th century and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'year of the 19th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'was 12 days ahead' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'of the 19th century' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and '19th century and the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and '12 days ahead of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'calendar was 12 days' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'the 19th century and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.99,100,322,99,0.307453416149068,0.99,dbo:Year in c_e and 'Gregorian calendar was 12' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.96583850931677,1065,322,311,0.96583850931677,0.292018779342723,dbo:Year in c_e and 'Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.96583850931677,1065,322,311,0.96583850931677,0.292018779342723,dbo:Year in c_e and 'Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.96583850931677,1065,322,311,0.96583850931677,0.292018779342723,dbo:Year in c_e and 'Anno Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.955555555555556,90,322,86,0.267080745341615,0.955555555555556,dbo:Year in c_e and 'of the Gregorian calendar the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.955555555555556,90,322,86,0.267080745341615,0.955555555555556,dbo:Year in c_e and 'the Gregorian calendar the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.953416149068323,439,322,307,0.953416149068323,0.699316628701595,dbo:Year in c_e and 'Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.953416149068323,438,322,307,0.953416149068323,0.700913242009132,dbo:Year in c_e and 'Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.950310559006211,433,322,306,0.950310559006211,0.706697459584296,dbo:Year in c_e and 'the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.950310559006211,427,322,306,0.950310559006211,0.716627634660422,dbo:Year in c_e and 'of the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.950310559006211,453,322,306,0.950310559006211,0.675496688741722,dbo:Year in c_e and 'century' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.950310559006211,433,322,306,0.950310559006211,0.706697459584296,dbo:Year in c_e and 'the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.950310559006211,426,322,306,0.950310559006211,0.71830985915493,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,449,322,305,0.947204968944099,0.679287305122494,dbo:Year in c_e and 'year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'and Anno Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'CE and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'century and the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'of the Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era CE' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'decade' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'millennium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,448,322,305,0.947204968944099,0.680803571428571,dbo:Year in c_e and 'calendar the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,450,322,305,0.947204968944099,0.677777777777778,dbo:Year in c_e and 'year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'century and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'millennium the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'and Anno Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era CE and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE and Anno Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'of the Common Era CE' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'CE and Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,440,322,305,0.947204968944099,0.693181818181818,dbo:Year in c_e and 'year of the Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common Era CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'and Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'of the Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.947204968944099,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'CE and Anno Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
