value,supA,supB,supAB,condBA,condAB,string
0.9,54,60,54,0.9,1,dbo:Castle in c_e and 'Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.85,51,60,51,0.85,1,dbo:Castle in c_e and 'in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.816666666666667,49,60,49,0.816666666666667,1,dbo:Castle in c_e and 'castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.803921568627451,43,51,41,0.803921568627451,0.953488372093023,dbo:Castle in c_e and 'Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.803921568627451,42,51,41,0.803921568627451,0.976190476190476,dbo:Castle in c_e and 'castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.803921568627451,42,51,41,0.803921568627451,0.976190476190476,dbo:Castle in c_e and 'in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.8,48,60,48,0.8,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.8,48,60,48,0.8,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.8,48,60,48,0.8,1,dbo:Castle in c_e and ' is a castle in Carinthia, ' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.784313725490196,41,51,40,0.784313725490196,0.975609756097561,dbo:Castle in c_e and 'is a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.784313725490196,41,51,40,0.784313725490196,0.975609756097561,dbo:Castle in c_e and 'a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.764705882352941,40,51,39,0.764705882352941,0.975,dbo:Castle in c_e and ' is a castle in Styria, ' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.740740740740741,21,27,20,0.740740740740741,0.952380952380952,dbo:Castle in c_e and 'Lower' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.666666666666667,23,27,18,0.666666666666667,0.782608695652174,dbo:Castle in c_e and 'Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.666666666666667,19,27,18,0.666666666666667,0.947368421052632,dbo:Castle in c_e and 'Lower Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.620689655172414,132,174,108,0.620689655172414,0.818181818181818,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.573770491803279,35,61,35,0.573770491803279,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => (e, dbp:used, dbr:Edo_period) in G
0.573770491803279,35,61,35,0.573770491803279,1,dbo:Castle in c_e and ' period, ' in l_e(c,p,os) => (e, dbp:used, dbr:Edo_period) in G
0.555555555555556,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'in Lower Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.555555555555556,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'in Lower' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.471264367816092,261,174,123,0.706896551724138,0.471264367816092,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
