value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:Glacier in c_e and (e, dbp:photoCaption, "Location of Smith Island in the South Shetland Islands"@en) in G => 'Smith Island' in l_e
0.5,36,36,36,1,1,dbo:Glacier in c_e and (e, dbp:mapCaption, "Location in Oregon"@en) in G => 'of Oregon' in l_e
0.5,36,36,36,1,1,dbo:Glacier in c_e and (e, dbp:mapCaption, "Location in Oregon"@en) in G => 'state of Oregon' in l_e
0.5,16,16,16,1,1,dbo:Glacier in c_e and (e, dbp:mapCaption, "Location in Colorado"@en) in G => 'state of Colorado' in l_e
0.5,18,18,18,1,1,dbo:Glacier in c_e and (e, dbp:photo, "Smith-Island-location-map.png"@en) in G => 'Smith Island' in l_e
0.5,15,15,15,1,1,dbo:Glacier in c_e and (e, dbp:photo, "King George Island map-en.svg"@en) in G => 'King George Island' in l_e
0.5,15,15,15,1,1,dbo:Glacier in c_e and (e, dbp:photo, "King George Island map-en.svg"@en) in G => 'George Island' in l_e
0.5,15,15,15,1,1,dbo:Glacier in c_e and (e, dbp:photo, "King George Island map-en.svg"@en) in G => 'King George' in l_e
0.5,15,15,15,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Olympic_National_Park) in G => 'Olympic' in l_e
0.5,15,15,15,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Olympic_National_Park) in G => 'the Olympic' in l_e
0.5,15,15,15,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:King_George_Island_(South_Shetland_Islands)) in G => 'George Island' in l_e
0.5,15,15,15,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:King_George_Island_(South_Shetland_Islands)) in G => 'King George' in l_e
0.5,15,15,15,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:King_George_Island_(South_Shetland_Islands)) in G => 'King George Island' in l_e
0.5,24,24,24,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Cascade_Range) in G => 'situated in the Cascade' in l_e
0.5,24,24,24,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Cascade_Range) in G => 'situated in the Cascade Range' in l_e
0.5,24,24,24,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Cascade_Range) in G => 'is situated in the Cascade' in l_e
0.5,18,18,18,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Smith_Island_(South_Shetland_Islands)) in G => 'Smith Island' in l_e
0.5,33,33,33,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Livingston_Island) in G => 'Livingston Island' in l_e
0.5,33,33,33,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Livingston_Island) in G => 'Livingston' in l_e
0.5,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'of Heard' in l_e
0.5,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'southern Indian' in l_e
0.5,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'the southern Indian Ocean' in l_e
0.5,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'of Heard Island in' in l_e
0.5,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'in the southern Indian' in l_e
0.5,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'Heard Island in the' in l_e
