value,supA,supB,supAB,condBA,condAB,string
0.612044817927171,714,673,437,0.649331352154532,0.612044817927171,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.597806215722121,818,1094,654,0.597806215722121,0.799511002444988,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.591687041564792,818,673,484,0.719167904903418,0.591687041564792,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.576982892690513,818,1286,742,0.576982892690513,0.907090464547677,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'comedian' in l_e
0.516453382084095,714,1094,565,0.516453382084095,0.791316526610644,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.504665629860031,714,1286,649,0.504665629860031,0.908963585434174,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'comedian' in l_e
0.487179487179487,20,39,19,0.487179487179487,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'is a Japanese' in l_e
0.463414634146341,20,41,19,0.463414634146341,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'a Japanese' in l_e
0.461538461538462,20,26,12,0.461538461538462,0.6,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'is a Japanese comedian' in l_e
0.461538461538462,20,26,12,0.461538461538462,0.6,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'a Japanese comedian' in l_e
0.458435207823961,818,594,375,0.631313131313131,0.458435207823961,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'known' in l_e
0.457983193277311,714,594,327,0.55050505050505,0.457983193277311,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'known' in l_e
0.448655256723716,818,642,367,0.571651090342679,0.448655256723716,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.444444444444444,20,27,12,0.444444444444444,0.6,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'Japanese comedian' in l_e
0.432762836185819,818,614,354,0.576547231270358,0.432762836185819,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.431818181818182,20,44,19,0.431818181818182,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'Japanese' in l_e
0.427170868347339,714,642,305,0.475077881619938,0.427170868347339,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'American' in l_e
0.411764705882353,153,148,63,0.425675675675676,0.411764705882353,dbo:Comedian in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'producer' in l_e
0.411764705882353,714,614,294,0.478827361563518,0.411764705882353,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'an American' in l_e
0.389473684210526,95,92,37,0.402173913043478,0.389473684210526,dbo:Comedian in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.376168224299065,304,428,161,0.376168224299065,0.529605263157895,dbo:Comedian in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.371148459383754,714,428,265,0.619158878504673,0.371148459383754,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.369565217391304,80,92,34,0.369565217391304,0.425,dbo:Comedian in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.364303178484108,818,494,298,0.603238866396761,0.364303178484108,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'comedy' in l_e
0.361858190709046,818,536,296,0.552238805970149,0.361858190709046,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'stand-up' in l_e
0.361344537815126,714,494,258,0.522267206477733,0.361344537815126,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'comedy' in l_e
0.360635696821516,818,520,295,0.567307692307692,0.360635696821516,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'is an American' in l_e
0.359943977591036,714,536,257,0.479477611940299,0.359943977591036,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'stand-up' in l_e
0.34841075794621,818,428,285,0.66588785046729,0.34841075794621,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.342857142857143,237,245,84,0.342857142857143,0.354430379746835,dbo:Comedian in c_e and exists s : (s, dbo:creator, e) in G => 'series' in l_e
0.341772151898734,158,91,54,0.593406593406593,0.341772151898734,dbo:Comedian in c_e and exists s : (s, dbo:voice, e) in G => 'voice' in l_e
0.340425531914894,94,91,32,0.351648351648352,0.340425531914894,dbo:Comedian in c_e and exists s : (s, dbp:voices, e) in G => 'voice' in l_e
0.331932773109244,714,520,237,0.455769230769231,0.331932773109244,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'is an American' in l_e
0.319070904645477,818,436,261,0.598623853211009,0.319070904645477,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'writer' in l_e
0.318807339449541,256,436,139,0.318807339449541,0.54296875,dbo:Comedian in c_e and exists s : (s, dbp:writer, e) in G => 'writer' in l_e
0.318181818181818,44,38,14,0.368421052631579,0.318181818181818,dbo:Comedian in c_e and exists s : (s, dbp:currentMembers, e) in G => 'a member' in l_e
0.318181818181818,44,38,14,0.368421052631579,0.318181818181818,dbo:Comedian in c_e and exists s : (s, dbp:currentMembers, e) in G => 'a member of' in l_e
0.317567567567568,127,148,47,0.317567567567568,0.37007874015748,dbo:Comedian in c_e and exists s : (s, dbo:producer, e) in G => 'producer' in l_e
0.312958435207824,818,384,256,0.666666666666667,0.312958435207824,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'known for' in l_e
0.310924369747899,714,436,222,0.509174311926605,0.310924369747899,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'writer' in l_e
0.306962025316456,304,316,97,0.306962025316456,0.319078947368421,dbo:Comedian in c_e and exists s : (s, dbo:presenter, e) in G => 'show' in l_e
0.30672268907563,714,384,219,0.5703125,0.30672268907563,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'known for' in l_e
0.302752293577982,237,436,132,0.302752293577982,0.556962025316456,dbo:Comedian in c_e and exists s : (s, dbo:creator, e) in G => 'writer' in l_e
0.296728971962617,236,428,127,0.296728971962617,0.538135593220339,dbo:Comedian in c_e and exists s : (s, dbp:presenter, e) in G => 'television' in l_e
0.295871559633028,219,436,129,0.295871559633028,0.589041095890411,dbo:Comedian in c_e and exists s : (s, dbo:author, e) in G => 'writer' in l_e
0.293877551020408,211,245,72,0.293877551020408,0.341232227488152,dbo:Comedian in c_e and exists s : (s, dbp:creator, e) in G => 'series' in l_e
0.291079812206573,211,213,62,0.291079812206573,0.293838862559242,dbo:Comedian in c_e and exists s : (s, dbp:creator, e) in G => 'comedian actor' in l_e
0.288515406162465,714,435,206,0.473563218390805,0.288515406162465,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'stand-up comedian' in l_e
0.287461773700306,304,327,94,0.287461773700306,0.309210526315789,dbo:Comedian in c_e and exists s : (s, dbo:presenter, e) in G => 'also' in l_e
0.286919831223629,237,213,68,0.31924882629108,0.286919831223629,dbo:Comedian in c_e and exists s : (s, dbo:creator, e) in G => 'comedian actor' in l_e
0.286063569682152,818,435,234,0.537931034482759,0.286063569682152,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'stand-up comedian' in l_e
