value,supA,supB,supAB,condBA,condAB,string
0.130769230769231,175,85,34,0.4,0.194285714285714,dbo:Beverage in c_e and 'drink' in l_e => exists s : (s, dbp:related, e) in G
0.12781954887218,48,85,17,0.2,0.354166666666667,dbo:Beverage in c_e and 'Coca-Cola' in l_e => exists s : (s, dbp:related, e) in G
0.120805369127517,64,85,18,0.211764705882353,0.28125,dbo:Beverage in c_e and 'soft drink' in l_e => exists s : (s, dbp:related, e) in G
0.120300751879699,87,46,16,0.347826086956522,0.183908045977011,dbo:Beverage in c_e and 'beverage' in l_e => exists s : (s, dbp:products, e) in G
0.118181818181818,135,85,26,0.305882352941176,0.192592592592593,dbo:Beverage in c_e and 'brand of' in l_e => exists s : (s, dbp:related, e) in G
0.116788321167883,87,50,16,0.32,0.183908045977011,dbo:Beverage in c_e and 'beverage' in l_e => exists s : (s, dbo:product, e) in G
0.116279069767442,87,85,20,0.235294117647059,0.229885057471264,dbo:Beverage in c_e and 'United' in l_e => exists s : (s, dbp:related, e) in G
0.115384615384615,71,85,18,0.211764705882353,0.253521126760563,dbo:Beverage in c_e and 'soft' in l_e => exists s : (s, dbp:related, e) in G
0.111111111111111,77,85,18,0.211764705882353,0.233766233766234,dbo:Beverage in c_e and 'available' in l_e => exists s : (s, dbp:related, e) in G
0.108974358974359,227,85,34,0.4,0.149779735682819,dbo:Beverage in c_e and 'brand' in l_e => exists s : (s, dbp:related, e) in G
0.107142857142857,77,63,15,0.238095238095238,0.194805194805195,dbo:Beverage in c_e and 'available' in l_e => exists s : (s, dbo:related, e) in G
0.104761904761905,42,63,11,0.174603174603175,0.261904761904762,dbo:Beverage in c_e and 'by volume' in l_e => exists s : (s, dbo:related, e) in G
0.104651162790698,87,85,18,0.211764705882353,0.206896551724138,dbo:Beverage in c_e and 'beverage' in l_e => exists s : (s, dbp:related, e) in G
0.104072398190045,175,46,23,0.5,0.131428571428571,dbo:Beverage in c_e and 'drink' in l_e => exists s : (s, dbp:products, e) in G
0.103092783505155,34,63,10,0.158730158730159,0.294117647058824,dbo:Beverage in c_e and 'launched in' in l_e => exists s : (s, dbo:related, e) in G
0.103092783505155,34,63,10,0.158730158730159,0.294117647058824,dbo:Beverage in c_e and 'alcohol by' in l_e => exists s : (s, dbo:related, e) in G
0.103092783505155,34,63,10,0.158730158730159,0.294117647058824,dbo:Beverage in c_e and 'alcohol by volume' in l_e => exists s : (s, dbo:related, e) in G
0.102040816326531,84,63,15,0.238095238095238,0.178571428571429,dbo:Beverage in c_e and 'alcohol' in l_e => exists s : (s, dbo:related, e) in G
0.101851851851852,23,85,11,0.129411764705882,0.478260869565217,dbo:Beverage in c_e and 'Scotch' in l_e => exists s : (s, dbp:related, e) in G
0.101010101010101,49,50,10,0.2,0.204081632653061,dbo:Beverage in c_e and 'carbonated' in l_e => exists s : (s, dbo:product, e) in G
0.1,37,63,10,0.158730158730159,0.27027027027027,dbo:Beverage in c_e and 'whisky' in l_e => exists s : (s, dbo:related, e) in G
0.1,195,85,28,0.329411764705882,0.143589743589744,dbo:Beverage in c_e and 'produced' in l_e => exists s : (s, dbp:related, e) in G
0.0990990990990991,48,63,11,0.174603174603175,0.229166666666667,dbo:Beverage in c_e and 'volume' in l_e => exists s : (s, dbo:related, e) in G
0.0987654320987654,77,85,16,0.188235294117647,0.207792207792208,dbo:Beverage in c_e and 'Company' in l_e => exists s : (s, dbp:related, e) in G
0.0983606557377049,37,85,12,0.141176470588235,0.324324324324324,dbo:Beverage in c_e and 'whisky' in l_e => exists s : (s, dbp:related, e) in G
0.0982142857142857,27,85,11,0.129411764705882,0.407407407407407,dbo:Beverage in c_e and 'Indian' in l_e => exists s : (s, dbp:related, e) in G
0.0982142857142857,27,85,11,0.129411764705882,0.407407407407407,dbo:Beverage in c_e and 'Coca-Cola Company' in l_e => exists s : (s, dbp:related, e) in G
0.0977777777777778,175,50,22,0.44,0.125714285714286,dbo:Beverage in c_e and 'drink' in l_e => exists s : (s, dbo:product, e) in G
0.0973451327433628,87,26,11,0.423076923076923,0.126436781609195,dbo:Beverage in c_e and 'beverage' in l_e => exists s : (s, dbp:type, e) in G
0.0957446808510638,103,85,18,0.211764705882353,0.174757281553398,dbo:Beverage in c_e and 'is a brand of' in l_e => exists s : (s, dbp:related, e) in G
0.0955882352941176,51,85,13,0.152941176470588,0.254901960784314,dbo:Beverage in c_e and 'created' in l_e => exists s : (s, dbp:related, e) in G
0.0947368421052632,105,85,18,0.211764705882353,0.171428571428571,dbo:Beverage in c_e and 'a brand of' in l_e => exists s : (s, dbp:related, e) in G
0.0943396226415094,21,85,10,0.117647058823529,0.476190476190476,dbo:Beverage in c_e and 'The Coca-Cola Company' in l_e => exists s : (s, dbp:related, e) in G
