value,supA,supB,supAB,condBA,condAB,string
0.626738538687279,683,286,277,0.968531468531469,0.405563689604685,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.619579026454857,664,286,270,0.944055944055944,0.406626506024096,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.617318184340582,659,286,268,0.937062937062937,0.406676783004552,dbo:PokerPlayer in c_e and 'poker player' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.596214145855748,534,286,233,0.814685314685315,0.436329588014981,dbo:PokerPlayer in c_e and 'professional' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.584025060522089,33,43,22,0.511627906976744,0.666666666666667,dbo:PokerPlayer in c_e and 'European Poker Tour' in l_e => (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.582187885205091,513,286,223,0.77972027972028,0.434697855750487,dbo:PokerPlayer in c_e and 'professional poker' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.57831493196624,506,286,220,0.769230769230769,0.434782608695652,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.575372359062536,34,43,22,0.511627906976744,0.647058823529412,dbo:PokerPlayer in c_e and 'European Poker' in l_e => (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.568295243042581,524,286,220,0.769230769230769,0.419847328244275,dbo:PokerPlayer in c_e and 'born' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.555492059863531,21,50,18,0.36,0.857142857142857,dbo:PokerPlayer in c_e and 'won three' in l_e => (e, dbp:wsopBraceletCount, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552784726124743,164,220,105,0.477272727272727,0.640243902439024,dbo:PokerPlayer in c_e and 'bracelet' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.550042917637218,414,220,166,0.754545454545455,0.400966183574879,dbo:PokerPlayer in c_e and 'World Series of' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.550042917637218,414,220,166,0.754545454545455,0.400966183574879,dbo:PokerPlayer in c_e and 'World Series' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.550042917637218,414,220,166,0.754545454545455,0.400966183574879,dbo:PokerPlayer in c_e and 'Series of' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.550042917637218,414,220,166,0.754545454545455,0.400966183574879,dbo:PokerPlayer in c_e and 'Series' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548721140936768,411,220,165,0.75,0.401459854014599,dbo:PokerPlayer in c_e and 'Series of Poker' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
