value,supA,supB,supAB,condBA,condAB,string
0.897707231040564,58,567,58,0.102292768959436,1,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'the AFL' in l_e
0.896834935897436,1026,9980,1022,0.102404809619238,0.996101364522417,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:position, dbr:Australian_rules_football_positions) in G => 'Australian' in l_e
0.896103896103896,231,24,24,1,0.103896103896104,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season to finish with seven' in l_e
0.896103896103896,231,24,24,1,0.103896103896104,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finish with seven' in l_e
0.896103896103896,231,24,24,1,0.103896103896104,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'to finish with seven' in l_e
0.895049305695311,1026,9921,1009,0.101703457312771,0.983430799220273,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:position, dbr:Australian_rules_football_positions) in G => 'rules' in l_e
0.894874634981371,1026,9913,1008,0.101684656511651,0.982456140350877,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:position, dbr:Australian_rules_football_positions) in G => 'Australian rules' in l_e
0.893982808022923,36,348,35,0.100574712643678,0.972222222222222,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2019"@en) in G => 'Women's' in l_e
0.893371757925072,36,346,35,0.101156069364162,0.972222222222222,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2019"@en) in G => 'AFL Women's' in l_e
0.892128279883382,36,342,35,0.10233918128655,0.972222222222222,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2019"@en) in G => 'in the AFL Women's' in l_e
0.892128279883382,36,342,35,0.10233918128655,0.972222222222222,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2019"@en) in G => 'the AFL Women's' in l_e
0.891774891774892,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut season to finish with' in l_e
0.891774891774892,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her debut season to finish' in l_e
0.891774891774892,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in her debut season to' in l_e
0.891774891774892,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut season to' in l_e
0.891774891774892,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her debut season to' in l_e
0.891774891774892,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut season to finish' in l_e
0.890391744314197,1093,9980,1092,0.109418837675351,0.999085086916743,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:gamesGoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australian' in l_e
0.889471032745592,1093,9921,1089,0.109767160568491,0.996340347666972,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:gamesGoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rules' in l_e
0.88929219600726,1093,9913,1088,0.109754867345909,0.995425434583715,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:gamesGoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australian rules' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played every match in her' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match in her debut season' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'She played every match in' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'every match in her debut' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match in her' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'every match in' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played every match in' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season to finish with' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'every match in her' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match in her debut' in l_e
0.886904761904762,167,18,17,0.944444444444444,0.101796407185629,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'opening round of the 2019' in l_e
0.886524822695035,140,15,14,0.933333333333333,0.1,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1991 AFL season' in l_e
0.885879848628193,904,8395,843,0.100416914830256,0.932522123893805,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:gamesGoals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'footballer who' in l_e
0.885677052481933,904,8380,843,0.100596658711217,0.932522123893805,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:gamesGoals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rules footballer who' in l_e
0.88560929350403,904,8375,843,0.10065671641791,0.932522123893805,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:gamesGoals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australian rules footballer who' in l_e
0.885389508812181,1026,9516,953,0.100147120638924,0.928849902534113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:position, dbr:Australian_rules_football_positions) in G => 'footballer' in l_e
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => 'her debut' in l_e
0.885057471264368,174,20,20,1,0.114942528735632,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2019 AFL Women's draft' in l_e
0.885057471264368,174,20,20,1,0.114942528735632,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019 AFL Women's draft' in l_e
0.884498480243161,979,106,98,0.924528301886792,0.100102145045965,dbo:AustralianRulesFootballPlayer in c_e and (e, dbo:position, dbr:Australian_rules_football_positions) in G => 'She made her debut in' in l_e
0.883999043291079,904,8296,838,0.101012536162006,0.926991150442478,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:gamesGoals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'who played' in l_e
0.883561643835616,16,145,15,0.103448275862069,0.9375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => 'made her debut' in l_e
0.883469687434445,1093,9516,1075,0.112967633459437,0.983531564501372,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:gamesGoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'footballer' in l_e
0.88274918429639,1093,9480,1072,0.113080168776371,0.980786825251601,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:gamesGoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rules footballer' in l_e
0.882569773565034,1093,9473,1071,0.113058165311939,0.979871912168344,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:gamesGoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australian rules footballer' in l_e
0.881981032665964,208,1882,192,0.10201912858661,0.923076923076923,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:statsend, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the Australian Football' in l_e
0.881669307976757,208,1877,192,0.102290889717635,0.923076923076923,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:statsend, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the Australian Football League' in l_e
0.880910683012259,64,567,60,0.105820105820106,0.9375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2020"@en) in G => 'the AFL' in l_e
0.880487804878049,406,45,41,0.911111111111111,0.100985221674877,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Collingwood_Football_Club) in G => 'for Collingwood in the Victorian' in l_e
