value,supA,supB,supAB,condBA,condAB,string
0.519731318219983,2382,2375,1238,0.521263157894737,0.519731318219983,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.49922898997687,2594,2375,1295,0.545263157894737,0.49922898997687,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.494542401343409,2382,2252,1178,0.523090586145648,0.494542401343409,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.487405541561713,2382,2176,1161,0.533547794117647,0.487405541561713,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.471472629144179,2594,2252,1223,0.543072824156306,0.471472629144179,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:successor, e) in G
0.468003084040092,2594,2176,1214,0.557904411764706,0.468003084040092,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.466467065868263,1670,1669,779,0.466746554823247,0.466467065868263,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.466414777497901,2382,2054,1111,0.540895813047712,0.466414777497901,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbo:successor, e) in G
0.457636887608069,1670,1735,794,0.457636887608069,0.475449101796407,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.457627118644068,59,59,27,0.457627118644068,0.457627118644068,dbo:Cleric in c_e and 'bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.457627118644068,47,59,27,0.457627118644068,0.574468085106383,dbo:Cleric in c_e and 'bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.457627118644068,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.457627118644068,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.445258288357749,2594,2054,1155,0.562317429406037,0.445258288357749,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbo:successor, e) in G
0.428939237899073,1942,1735,833,0.480115273775216,0.428939237899073,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.422245108135942,1942,1669,820,0.491312162971839,0.422245108135942,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.41671469740634,1663,1735,723,0.41671469740634,0.434756464221287,dbo:Cleric in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.415817855002996,1663,1669,694,0.415817855002996,0.417318099819603,dbo:Cleric in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.411527377521614,1619,1735,714,0.411527377521614,0.441012970969734,dbo:Cleric in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.409227082085081,1619,1669,683,0.409227082085081,0.421865348980852,dbo:Cleric in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.401006711409396,592,596,239,0.401006711409396,0.403716216216216,dbo:Cleric in c_e and 'of the Roman Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.399665551839465,598,596,239,0.401006711409396,0.399665551839465,dbo:Cleric in c_e and 'of the Roman' in l_e => exists s : (s, dbp:bishop, e) in G
0.395389048991354,1187,1735,686,0.395389048991354,0.577927548441449,dbo:Cleric in c_e and 'prelate' in l_e => exists s : (s, dbp:after, e) in G
0.394248052726183,1187,1669,658,0.394248052726183,0.554338668913227,dbo:Cleric in c_e and 'prelate' in l_e => exists s : (s, dbp:before, e) in G
0.369684210526316,2302,2375,878,0.369684210526316,0.381407471763684,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.369678540399652,2302,1735,851,0.490489913544669,0.369678540399652,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
