value,supA,supB,supAB,condBA,condAB,string
0.9,240,24,24,1,0.1,dbo:Fungus in c_e and exists p : (e, p, dbr:Pleosporomycetidae) in G => 'the family Venturiaceae' in l_e
0.9,240,24,24,1,0.1,dbo:Fungus in c_e and exists p : (e, p, dbr:Pleosporomycetidae) in G => 'family Venturiaceae' in l_e
0.9,240,24,24,1,0.1,dbo:Fungus in c_e and exists p : (e, p, dbr:Pleosporomycetidae) in G => 'fungi in the family Venturiaceae' in l_e
0.9,240,24,24,1,0.1,dbo:Fungus in c_e and exists p : (e, p, dbr:Pleosporomycetidae) in G => 'in the family Venturiaceae' in l_e
0.899785177228786,9310,933,933,1,0.100214822771214,dbo:Fungus in c_e and exists p : (e, p, dbr:Fungus) in G => 'containing the' in l_e
0.899484536082474,388,39,39,1,0.100515463917526,dbo:Fungus in c_e and exists p : (e, p, dbr:Lecanorales) in G => 'a fruticose lichen that grows' in l_e
0.899366340887123,9310,936,935,0.998931623931624,0.100429645542428,dbo:Fungus in c_e and exists p : (e, p, dbr:Fungus) in G => 'order' in l_e
0.898936170212766,376,38,38,1,0.101063829787234,dbo:Fungus in c_e and exists p : (e, p, dbr:Cortinariaceae) in G => 'of the genus Cortinarius' in l_e
0.898666666666667,38,375,38,0.101333333333333,1,dbo:Fungus in c_e and exists p : (e, p, "Spjut 1996"@en) in G => 'lichen' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Fungus in c_e and exists p : (e, p, dbr:Dothideomycetidae) in G => 'in the Microthyriaceae family; according' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Fungus in c_e and exists p : (e, p, dbr:Dothideomycetidae) in G => 'Microthyriaceae family; according to the' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Fungus in c_e and exists p : (e, p, dbr:Dothideomycetidae) in G => 'the Microthyriaceae family; according to' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Fungus in c_e and exists p : (e, p, dbr:Dothideomycetidae) in G => 'fungi in the Microthyriaceae family;' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Fungus in c_e and exists p : (e, p, dbr:Dothideomycetidae) in G => 'family; according to the 2007' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Fungus in c_e and exists p : (e, p, dbr:Dothideomycetidae) in G => 'the Microthyriaceae family; according' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Fungus in c_e and exists p : (e, p, dbr:Dothideomycetidae) in G => 'family; according to the' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Fungus in c_e and exists p : (e, p, dbr:Dothideomycetidae) in G => 'Microthyriaceae family; according to' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Fungus in c_e and exists p : (e, p, dbr:Dothideomycetidae) in G => 'in the Microthyriaceae family;' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Fungus in c_e and exists p : (e, p, dbr:Dothideomycetidae) in G => 'Microthyriaceae family; according' in l_e
