value,supA,supB,supAB,condBA,condAB,string
0.425742574257426,226,279,215,0.770609318996416,0.951327433628319,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => exists o : (e, dbp:name, o) in G
0.424603174603175,226,278,214,0.76978417266187,0.946902654867257,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => exists o : (e, foaf:name, o) in G
0.424,226,274,212,0.773722627737226,0.938053097345133,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.422222222222222,226,269,209,0.776951672862453,0.924778761061947,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.421505376344086,208,257,196,0.762645914396887,0.942307692307692,dbo:Bodybuilder in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.416149068322981,226,257,201,0.782101167315175,0.889380530973451,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => exists o : (e, dbp:birthDate, o) in G
0.415983606557377,210,278,203,0.73021582733813,0.966666666666667,dbo:Bodybuilder in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
0.415132924335378,210,279,203,0.727598566308244,0.966666666666667,dbo:Bodybuilder in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.412731006160164,208,279,201,0.720430107526882,0.966346153846154,dbo:Bodybuilder in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.411522633744856,208,278,200,0.719424460431655,0.961538461538462,dbo:Bodybuilder in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.409185803757829,210,269,196,0.728624535315985,0.933333333333333,dbo:Bodybuilder in c_e and 'professional' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.408713692946058,208,274,197,0.718978102189781,0.947115384615385,dbo:Bodybuilder in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.408071748878924,208,238,182,0.764705882352941,0.875,dbo:Bodybuilder in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.40702479338843,210,274,197,0.718978102189781,0.938095238095238,dbo:Bodybuilder in c_e and 'professional' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.406852248394004,210,257,190,0.739299610894942,0.904761904761905,dbo:Bodybuilder in c_e and 'professional' in l_e => exists o : (e, dbp:birthDate, o) in G
