value,supA,supB,supAB,condBA,condAB,string
1,104,16,16,1,0.153846153846154,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Imperial_Japanese_Army) in G => 'created divisions' in l_e
1,104,16,16,1,0.153846153846154,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Imperial_Japanese_Army) in G => 'simultaneously created' in l_e
1,104,18,18,1,0.173076923076923,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Imperial_Japanese_Army) in G => 'batch' in l_e
1,104,16,16,1,0.153846153846154,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Imperial_Japanese_Army) in G => 'simultaneously created divisions' in l_e
1,104,15,15,1,0.144230769230769,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Imperial_Japanese_Army) in G => 'division It was a part' in l_e
1,104,16,16,1,0.153846153846154,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Imperial_Japanese_Army) in G => 'division It was a' in l_e
1,15,39,15,0.384615384615385,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:U-boat) in G => 'Flotilla' in l_e
1,15,15,15,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:U-boat) in G => 'U-boat' in l_e
1,15,15,15,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:U-boat) in G => 'U-boat Flotilla' in l_e
1,45,128,45,0.3515625,1,dbo:MilitaryUnit in c_e and exists p : (e, p, "Illinois state flag"@en) in G => 'Illinois' in l_e
1,45,432,45,0.104166666666667,1,dbo:MilitaryUnit in c_e and exists p : (e, p, "Illinois state flag"@en) in G => 'served in the Union' in l_e
1,45,416,45,0.108173076923077,1,dbo:MilitaryUnit in c_e and exists p : (e, p, "Illinois state flag"@en) in G => 'that served in the Union' in l_e
1,45,431,45,0.104408352668213,1,dbo:MilitaryUnit in c_e and exists p : (e, p, "Illinois state flag"@en) in G => 'served in the Union Army' in l_e
1,18,87,18,0.206896551724138,1,dbo:MilitaryUnit in c_e and exists p : (e, p, "Pilot Training") in G => 'Flying Training' in l_e
1,18,180,18,0.1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, "Pilot Training") in G => 'Flying' in l_e
1,30,59,30,0.508474576271186,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:American_Expeditionary_Forces) in G => 'Air Service' in l_e
1,30,16,16,1,0.533333333333333,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:American_Expeditionary_Forces) in G => '1918 Armistice' in l_e
1,30,16,16,1,0.533333333333333,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:American_Expeditionary_Forces) in G => 'Armistice with' in l_e
1,30,16,16,1,0.533333333333333,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:American_Expeditionary_Forces) in G => 'Armistice with Germany' in l_e
1,30,15,15,1,0.5,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:American_Expeditionary_Forces) in G => 'Air Service United' in l_e
1,30,16,16,1,0.533333333333333,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:American_Expeditionary_Forces) in G => 'the 1918 Armistice' in l_e
1,30,16,16,1,0.533333333333333,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:American_Expeditionary_Forces) in G => '1918 Armistice with' in l_e
1,30,227,30,0.13215859030837,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:American_Expeditionary_Forces) in G => 'Service' in l_e
1,30,16,16,1,0.533333333333333,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:American_Expeditionary_Forces) in G => 'the 1918 Armistice with Germany' in l_e
1,30,26,26,1,0.866666666666667,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:American_Expeditionary_Forces) in G => 'unit that fought on the' in l_e
1,30,15,15,1,0.5,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:American_Expeditionary_Forces) in G => 'Air Service United States Army' in l_e
