value,supA,supB,supAB,condBA,condAB,string
0.390625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.390625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => '\" is a' in l_e(c,p,so)
0.390625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'is a song' in l_e(c,p,so)
0.390625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => '\" is' in l_e(c,p,so)
0.390625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'a song' in l_e(c,p,so)
0.390625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'song' in l_e(c,p,so)
0.265625,64,17,17,1,0.265625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'singer' in l_e(c,p,so)
0.182019977802442,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'was succeeded as' in l_e(c,p,so)
0.182019977802442,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'succeeded as' in l_e(c,p,so)
0.182019977802442,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'was succeeded' in l_e(c,p,so)
0.182019977802442,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'succeeded' in l_e(c,p,so)
0.175360710321865,901,158,158,1,0.175360710321865,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => ' was succeeded as ' in l_e(c,p,so)
0.167550371155885,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'was succeeded as' in l_e(c,p,so)
0.167550371155885,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'succeeded' in l_e(c,p,so)
0.167550371155885,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'succeeded as' in l_e(c,p,so)
0.167550371155885,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'was succeeded' in l_e(c,p,so)
0.163308589607635,943,154,154,1,0.163308589607635,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => ' was succeeded as ' in l_e(c,p,so)
0.119170984455959,965,115,115,1,0.119170984455959,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'points' in l_e(c,p,os)
0.113636363636364,968,110,110,1,0.113636363636364,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'a field of' in l_e(c,p,os)
0.113636363636364,968,110,110,1,0.113636363636364,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'field of' in l_e(c,p,os)
0.113636363636364,968,110,110,1,0.113636363636364,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'a field' in l_e(c,p,os)
0.113636363636364,968,110,110,1,0.113636363636364,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'field' in l_e(c,p,os)
0.112603305785124,968,109,109,1,0.112603305785124,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'in a field' in l_e(c,p,os)
0.112603305785124,968,109,109,1,0.112603305785124,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'in a field of' in l_e(c,p,os)
0.110880829015544,965,107,107,1,0.110880829015544,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'a field' in l_e(c,p,os)
0.110880829015544,965,107,107,1,0.110880829015544,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'field of' in l_e(c,p,os)
0.110880829015544,965,107,107,1,0.110880829015544,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'field' in l_e(c,p,os)
0.110880829015544,965,107,107,1,0.110880829015544,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'a field of' in l_e(c,p,os)
