value,supA,supB,supAB,condBA,condAB,string
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'home video game console developed' in l_e
0.575,26,20,13,0.65,0.5,dbo:InformationAppliance in c_e and (dbr:Madden_NFL, dbp:platforms, e) in G => 'home video game console developed' in l_e
0.553418803418803,25,234,25,0.106837606837607,1,dbo:InformationAppliance in c_e and (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G => 'game console' in l_e
0.550084889643463,19,62,16,0.258064516129032,0.842105263157895,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'North America' in l_e
0.540455616653574,19,67,16,0.238805970149254,0.842105263157895,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'America' in l_e
0.538172043010753,15,62,13,0.209677419354839,0.866666666666667,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'North America' in l_e
0.537643207855974,26,47,18,0.382978723404255,0.692307692307692,dbo:InformationAppliance in c_e and (dbr:Madden_NFL, dbp:platforms, e) in G => 'game console developed' in l_e
0.530348258706468,15,67,13,0.194029850746269,0.866666666666667,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'America' in l_e
0.529160739687055,19,74,16,0.216216216216216,0.842105263157895,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'North' in l_e
0.528125,32,20,13,0.65,0.40625,dbo:InformationAppliance in c_e and (dbr:FIFA_(video_game_series), dbp:platforms, e) in G => 'home video game console developed' in l_e
0.527659574468085,15,47,12,0.25531914893617,0.8,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'game console developed' in l_e
0.527659574468085,15,47,12,0.25531914893617,0.8,dbo:InformationAppliance in c_e and (dbr:Oddworld, dbp:platforms, e) in G => 'game console developed' in l_e
0.526153846153846,26,50,18,0.36,0.692307692307692,dbo:InformationAppliance in c_e and (dbr:Madden_NFL, dbp:platforms, e) in G => 'console developed' in l_e
0.524667931688805,17,62,14,0.225806451612903,0.823529411764706,dbo:InformationAppliance in c_e and (dbr:NBA_Jam, dbp:platforms, e) in G => 'North America' in l_e
0.524667931688805,17,62,14,0.225806451612903,0.823529411764706,dbo:InformationAppliance in c_e and (dbr:Phantasy_Star, dbp:platforms, e) in G => 'North America' in l_e
0.523209549071618,29,234,27,0.115384615384615,0.931034482758621,dbo:InformationAppliance in c_e and (dbr:Mortal_Kombat, dbp:platforms, e) in G => 'game console' in l_e
0.521171171171171,15,74,13,0.175675675675676,0.866666666666667,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'North' in l_e
0.52,15,50,12,0.24,0.8,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'console developed' in l_e
0.52,15,50,12,0.24,0.8,dbo:InformationAppliance in c_e and (dbr:Oddworld, dbp:platforms, e) in G => 'console developed' in l_e
0.516653605015674,29,264,27,0.102272727272727,0.931034482758621,dbo:InformationAppliance in c_e and (dbr:Mortal_Kombat, dbp:platforms, e) in G => 'console' in l_e
0.516242317822651,17,67,14,0.208955223880597,0.823529411764706,dbo:InformationAppliance in c_e and (dbr:NBA_Jam, dbp:platforms, e) in G => 'America' in l_e
0.516242317822651,17,67,14,0.208955223880597,0.823529411764706,dbo:InformationAppliance in c_e and (dbr:Phantasy_Star, dbp:platforms, e) in G => 'America' in l_e
0.515704584040747,19,62,15,0.241935483870968,0.789473684210526,dbo:InformationAppliance in c_e and (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G => 'North America' in l_e
0.513157894736842,19,20,10,0.5,0.526315789473684,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'home video game console developed' in l_e
0.512820512820513,26,234,24,0.102564102564103,0.923076923076923,dbo:InformationAppliance in c_e and (dbr:Madden_NFL, dbp:platforms, e) in G => 'game console' in l_e
0.5125,32,50,20,0.4,0.625,dbo:InformationAppliance in c_e and (dbr:FIFA_(video_game_series), dbp:platforms, e) in G => 'console developed' in l_e
0.511111111111111,15,54,12,0.222222222222222,0.8,dbo:InformationAppliance in c_e and (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G => 'PlayStation' in l_e
0.511111111111111,15,54,12,0.222222222222222,0.8,dbo:InformationAppliance in c_e and (dbr:Call_of_Duty, dbp:platforms, e) in G => 'PlayStation' in l_e
0.509868421052632,19,136,17,0.125,0.894736842105263,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'Japan' in l_e
0.506677140612726,19,67,15,0.223880597014925,0.789473684210526,dbo:InformationAppliance in c_e and (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G => 'America' in l_e
0.506359300476948,17,74,14,0.189189189189189,0.823529411764706,dbo:InformationAppliance in c_e and (dbr:NBA_Jam, dbp:platforms, e) in G => 'North' in l_e
0.506359300476948,17,74,14,0.189189189189189,0.823529411764706,dbo:InformationAppliance in c_e and (dbr:Phantasy_Star, dbp:platforms, e) in G => 'North' in l_e
0.506117908787542,29,62,20,0.32258064516129,0.689655172413793,dbo:InformationAppliance in c_e and (dbr:Mortal_Kombat, dbp:platforms, e) in G => 'North America' in l_e
0.499002659574468,32,47,19,0.404255319148936,0.59375,dbo:InformationAppliance in c_e and (dbr:FIFA_(video_game_series), dbp:platforms, e) in G => 'game console developed' in l_e
0.497205882352941,25,136,21,0.154411764705882,0.84,dbo:InformationAppliance in c_e and (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G => 'Japan' in l_e
0.496088193456615,19,74,15,0.202702702702703,0.789473684210526,dbo:InformationAppliance in c_e and (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G => 'North' in l_e
0.495967741935484,20,62,15,0.241935483870968,0.75,dbo:InformationAppliance in c_e and (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G => 'North America' in l_e
0.49408131755018,29,67,20,0.298507462686567,0.689655172413793,dbo:InformationAppliance in c_e and (dbr:Mortal_Kombat, dbp:platforms, e) in G => 'America' in l_e
0.490530303030303,32,264,28,0.106060606060606,0.875,dbo:InformationAppliance in c_e and (dbr:FIFA_(video_game_series), dbp:platforms, e) in G => 'console' in l_e
0.489367816091954,15,116,13,0.112068965517241,0.866666666666667,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'home video game console' in l_e
0.48719165085389,17,62,13,0.209677419354839,0.764705882352941,dbo:InformationAppliance in c_e and (dbr:The_King_of_Fighters, dbp:platforms, e) in G => 'North America' in l_e
0.487168334058286,19,121,16,0.132231404958678,0.842105263157895,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'in Japan' in l_e
0.486940298507463,20,67,15,0.223880597014925,0.75,dbo:InformationAppliance in c_e and (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G => 'America' in l_e
0.485752688172043,15,124,13,0.104838709677419,0.866666666666667,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'home video game' in l_e
0.485333333333333,15,125,13,0.104,0.866666666666667,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'home video' in l_e
0.484848484848485,15,33,10,0.303030303030303,0.666666666666667,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'video game console developed' in l_e
0.483687943262411,15,47,11,0.234042553191489,0.733333333333333,dbo:InformationAppliance in c_e and (dbr:Atelier_(video_game_franchise), dbp:platforms, e) in G => 'game console developed' in l_e
0.483687943262411,15,47,11,0.234042553191489,0.733333333333333,dbo:InformationAppliance in c_e and (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G => 'game console developed' in l_e
0.483687943262411,15,47,11,0.234042553191489,0.733333333333333,dbo:InformationAppliance in c_e and (dbr:Namco_Museum, dbp:platforms, e) in G => 'game console developed' in l_e
0.483687943262411,15,47,11,0.234042553191489,0.733333333333333,dbo:InformationAppliance in c_e and (dbr:Story_of_Seasons, dbp:platforms, e) in G => 'game console developed' in l_e
0.483687943262411,15,47,11,0.234042553191489,0.733333333333333,dbo:InformationAppliance in c_e and (dbr:Tales_(video_game_series), dbp:platforms, e) in G => 'game console developed' in l_e
0.482644628099174,25,121,20,0.165289256198347,0.8,dbo:InformationAppliance in c_e and (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G => 'in Japan' in l_e
0.482352941176471,17,65,13,0.2,0.764705882352941,dbo:InformationAppliance in c_e and (dbr:Phantasy_Star, dbp:platforms, e) in G => 'consoles' in l_e
0.481351981351981,26,33,14,0.424242424242424,0.538461538461538,dbo:InformationAppliance in c_e and (dbr:Madden_NFL, dbp:platforms, e) in G => 'video game console developed' in l_e
0.480600750938673,17,47,12,0.25531914893617,0.705882352941177,dbo:InformationAppliance in c_e and (dbr:The_King_of_Fighters, dbp:platforms, e) in G => 'game console developed' in l_e
0.48040313549832,19,47,13,0.276595744680851,0.684210526315789,dbo:InformationAppliance in c_e and (dbr:Super_Robot_Wars, dbp:platforms, e) in G => 'game console developed' in l_e
0.48040313549832,19,47,13,0.276595744680851,0.684210526315789,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'game console developed' in l_e
0.479962721342032,29,74,20,0.27027027027027,0.689655172413793,dbo:InformationAppliance in c_e and (dbr:Mortal_Kombat, dbp:platforms, e) in G => 'North' in l_e
