value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,19,151,16,0.105960264900662,0.842105263157895,dbo:Economist in c_e and exists p : (e, p, dbr:Dartmouth_College) in G => 'College' in l_e
0.850877192982456,223,29,24,0.827586206896552,0.10762331838565,dbo:Economist in c_e and exists p : (e, p, dbr:Harvard_University) in G => 'from Harvard' in l_e
0.840085287846482,455,61,47,0.770491803278688,0.103296703296703,dbo:Economist in c_e and exists p : (e, p, "e"@en) in G => 'Prize in' in l_e
0.838805970149254,48,329,42,0.127659574468085,0.875,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Economic' in l_e
0.835294117647059,23,165,18,0.109090909090909,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'International' in l_e
0.83495145631068,15,101,13,0.128712871287129,0.866666666666667,dbo:Economist in c_e and exists p : (e, p, "German"@en) in G => 'German' in l_e
0.83495145631068,15,101,13,0.128712871287129,0.866666666666667,dbo:Economist in c_e and exists p : (e, p, dbr:West_Germany) in G => 'German' in l_e
0.830421377183967,131,939,97,0.103301384451544,0.740458015267176,dbo:Economist in c_e and exists p : (e, p, dbr:University_of_Chicago) in G => 'University' in l_e
0.830409356725146,165,23,17,0.739130434782609,0.103030303030303,dbo:Economist in c_e and exists p : (e, p, dbr:Macroeconomics) in G => 'macroeconomist' in l_e
0.830188679245283,103,15,12,0.8,0.116504854368932,dbo:Economist in c_e and exists p : (e, p, dbr:Econometrics) in G => 'in econometrics' in l_e
0.819395017793594,165,1086,127,0.116942909760589,0.76969696969697,dbo:Economist in c_e and exists p : (e, p, dbr:Macroeconomics) in G => 'economist' in l_e
0.819047619047619,15,101,11,0.108910891089109,0.733333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:German_Empire) in G => 'German' in l_e
0.817109144542773,52,329,42,0.127659574468085,0.807692307692308,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Economic' in l_e
0.811608961303462,142,939,99,0.105431309904153,0.697183098591549,dbo:Economist in c_e and exists p : (e, p, "f"@en) in G => 'University' in l_e
0.803738317757009,103,17,13,0.764705882352941,0.12621359223301,dbo:Economist in c_e and exists p : (e, p, dbr:Econometrics) in G => 'econometrics and' in l_e
0.79874213836478,455,74,52,0.702702702702703,0.114285714285714,dbo:Economist in c_e and exists p : (e, p, "e"@en) in G => 'Nobel' in l_e
0.794029850746269,103,635,68,0.107086614173228,0.660194174757282,dbo:Economist in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'Economics' in l_e
0.792207792207792,76,15,14,0.933333333333333,0.184210526315789,dbo:Economist in c_e and exists p : (e, p, "Economics"@en) in G => 'president of the International Association' in l_e
0.789115646258503,138,834,90,0.107913669064748,0.652173913043478,dbo:Economist in c_e and exists p : (e, p, dbr:Massachusetts_Institute_of_Technology) in G => 'born' in l_e
0.787692307692308,103,615,68,0.110569105691057,0.660194174757282,dbo:Economist in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'Professor' in l_e
0.787258248009101,142,834,97,0.116306954436451,0.683098591549296,dbo:Economist in c_e and exists p : (e, p, "f"@en) in G => 'born' in l_e
0.783450704225352,89,534,55,0.102996254681648,0.617977528089888,dbo:Economist in c_e and exists p : (e, p, dbr:Columbia_University) in G => 'American' in l_e
0.775862068965517,20,110,14,0.127272727272727,0.7,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'Association' in l_e
0.770149253731343,165,939,99,0.105431309904153,0.6,dbo:Economist in c_e and exists p : (e, p, dbr:Macroeconomics) in G => 'University' in l_e
0.769230769230769,76,16,14,0.875,0.184210526315789,dbo:Economist in c_e and exists p : (e, p, "Economics"@en) in G => 'Feminist Economics IAFFE' in l_e
0.769230769230769,76,16,14,0.875,0.184210526315789,dbo:Economist in c_e and exists p : (e, p, "Economics"@en) in G => 'Economics IAFFE' in l_e
0.769230769230769,76,16,14,0.875,0.184210526315789,dbo:Economist in c_e and exists p : (e, p, "Economics"@en) in G => 'for Feminist Economics IAFFE' in l_e
0.769230769230769,76,16,14,0.875,0.184210526315789,dbo:Economist in c_e and exists p : (e, p, "Economics"@en) in G => 'Association for Feminist Economics IAFFE' in l_e
0.76551724137931,138,27,20,0.740740740740741,0.144927536231884,dbo:Economist in c_e and exists p : (e, p, dbr:Massachusetts_Institute_of_Technology) in G => 'at the Massachusetts Institute of' in l_e
0.76551724137931,138,27,20,0.740740740740741,0.144927536231884,dbo:Economist in c_e and exists p : (e, p, dbr:Massachusetts_Institute_of_Technology) in G => 'at the Massachusetts Institute' in l_e
0.76551724137931,138,27,20,0.740740740740741,0.144927536231884,dbo:Economist in c_e and exists p : (e, p, dbr:Massachusetts_Institute_of_Technology) in G => 'at the Massachusetts' in l_e
0.763888888888889,15,70,13,0.185714285714286,0.866666666666667,dbo:Economist in c_e and exists p : (e, p, "German"@en) in G => 'a German' in l_e
0.759014951627089,223,1086,172,0.158379373848987,0.771300448430493,dbo:Economist in c_e and exists p : (e, p, dbr:Harvard_University) in G => 'economist' in l_e
0.756521739130435,23,110,18,0.163636363636364,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'Association' in l_e
0.754132231404959,455,90,61,0.677777777777778,0.134065934065934,dbo:Economist in c_e and exists p : (e, p, "e"@en) in G => 'Prize' in l_e
0.753424657534246,15,70,12,0.171428571428571,0.8,dbo:Economist in c_e and exists p : (e, p, dbr:West_Germany) in G => 'a German' in l_e
0.749160134378499,165,834,106,0.127098321342926,0.642424242424242,dbo:Economist in c_e and exists p : (e, p, dbr:Macroeconomics) in G => 'born' in l_e
