value,supA,supB,supAB,condBA,condAB,string
0.511766315719159,22,84,22,0.261904761904762,1,dbo:Software in c_e and 'release' in l_e(c,p,so) => exists o : (e, dbp:versionOf, o) in G
0.511766315719159,22,84,22,0.261904761904762,1,dbo:Software in c_e and 'release of' in l_e(c,p,so) => exists o : (e, dbp:versionOf, o) in G
0.5,21,84,21,0.25,1,dbo:Software in c_e and 'operating' in l_e(c,p,os) => exists o : (e, dbp:versionOf, o) in G
0.5,21,84,21,0.25,1,dbo:Software in c_e and 'major' in l_e(c,p,so) => exists o : (e, dbp:versionOf, o) in G
0.487950036474267,20,84,20,0.238095238095238,1,dbo:Software in c_e and 'major release' in l_e(c,p,so) => exists o : (e, dbp:versionOf, o) in G
0.487950036474267,20,84,20,0.238095238095238,1,dbo:Software in c_e and 'major release of' in l_e(c,p,so) => exists o : (e, dbp:versionOf, o) in G
0.436435780471985,16,84,16,0.19047619047619,1,dbo:Software in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:versionOf, o) in G
0.406557814090871,20,121,20,0.165289256198347,1,dbo:Software in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbp:succeededBy, o) in G
0.376996000312959,20,127,19,0.149606299212598,0.95,dbo:Software in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbp:precededBy, o) in G
0.37482778414706,17,121,17,0.140495867768595,1,dbo:Software in c_e and 'succeeded by' in l_e(c,p,so) => exists o : (e, dbp:succeededBy, o) in G
0.363636363636364,16,121,16,0.132231404958678,1,dbo:Software in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbp:succeededBy, o) in G
0.352089395109765,15,121,15,0.12396694214876,1,dbo:Software in c_e and 'was succeeded by' in l_e(c,p,so) => exists o : (e, dbp:succeededBy, o) in G
0.343671698311735,15,127,15,0.118110236220472,1,dbo:Software in c_e and 'successor' in l_e(c,p,so) => exists o : (e, dbp:precededBy, o) in G
0.332758691031043,16,127,15,0.118110236220472,0.9375,dbo:Software in c_e and 'succeeded by' in l_e(c,p,so) => exists o : (e, dbp:precededBy, o) in G
0.32076025175762,15,127,14,0.110236220472441,0.933333333333333,dbo:Software in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbp:precededBy, o) in G
