value,supA,supB,supAB,condBA,condAB,string
0.826923076923077,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.826923076923077,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.826923076923077,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.826923076923077,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.803921568627451,17,24,16,0.666666666666667,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.803921568627451,17,24,16,0.666666666666667,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.803921568627451,17,24,16,0.666666666666667,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.803921568627451,17,24,16,0.666666666666667,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.790588235294118,17,25,16,0.64,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists s : (s, dbp:debutteam, e) in G
0.790588235294118,17,25,16,0.64,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists s : (s, dbp:debutteam, e) in G
0.790588235294118,17,25,16,0.64,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbp:debutteam, e) in G
0.790588235294118,17,25,16,0.64,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists s : (s, dbp:debutteam, e) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.78125,16,24,15,0.625,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.78125,16,24,15,0.625,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.78125,16,24,15,0.625,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.78125,16,24,15,0.625,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.76875,16,25,15,0.6,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists s : (s, dbp:debutteam, e) in G
0.76875,16,25,15,0.6,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists s : (s, dbp:debutteam, e) in G
0.76875,16,25,15,0.6,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbp:debutteam, e) in G
0.76875,16,25,15,0.6,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists s : (s, dbp:debutteam, e) in G
0.761770002572678,598,338,329,0.973372781065089,0.550167224080268,dbo:AustralianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.759298735314642,619,338,332,0.982248520710059,0.536348949919225,dbo:AustralianFootballTeam in c_e and 'club' in l_e => exists s : (s, dbp:originalteam, e) in G
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => exists s : (s, dbo:debutTeam, e) in G
