value,supA,supB,supAB,condBA,condAB,string
0.899847094801223,2616,262,262,1,0.100152905198777,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'team in' in l_e(c,p,so)
0.897279740154283,2463,253,253,1,0.102720259845717,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'hockey team in' in l_e(c,p,so)
0.894012944983819,1236,131,131,1,0.105987055016181,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'a junior' in l_e(c,p,so)
0.893348623853211,2616,279,279,1,0.106651376146789,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'an ice' in l_e(c,p,so)
0.893348623853211,2616,279,279,1,0.106651376146789,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'an ice hockey' in l_e(c,p,so)
0.893219650832318,2463,263,263,1,0.106780349167682,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'team in' in l_e(c,p,so)
0.892511013215859,1135,122,122,1,0.107488986784141,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey team in' in l_e(c,p,so)
0.890748898678414,1135,124,124,1,0.109251101321586,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey team in' in l_e(c,p,so)
0.88915857605178,1236,137,137,1,0.11084142394822,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'is an ice' in l_e(c,p,so)
0.88915857605178,1236,137,137,1,0.11084142394822,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'is an ice hockey' in l_e(c,p,so)
0.887224669603524,1135,128,128,1,0.112775330396476,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'team in' in l_e(c,p,so)
0.881039382866423,2463,293,293,1,0.118960617133577,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'ice hockey team' in l_e(c,p,so)
0.876979293544458,2463,303,303,1,0.123020706455542,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'hockey team' in l_e(c,p,so)
0.875761266747868,2463,306,306,1,0.124238733252132,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'ice hockey' in l_e(c,p,so)
0.875,136,17,17,1,0.125,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'based in' in l_e(c,p,so)
0.871359223300971,1236,159,159,1,0.128640776699029,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'junior' in l_e(c,p,so)
0.87088915956151,2463,318,318,1,0.12911084043849,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'hockey' in l_e(c,p,so)
0.867647058823529,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'ice hockey' in l_e(c,p,so)
0.867647058823529,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'hockey team' in l_e(c,p,so)
0.867647058823529,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'hockey' in l_e(c,p,so)
0.867647058823529,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'based' in l_e(c,p,so)
0.867647058823529,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'team' in l_e(c,p,so)
0.867647058823529,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'ice hockey team' in l_e(c,p,so)
0.866960352422907,1135,151,151,1,0.133039647577093,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey team' in l_e(c,p,so)
0.866829070239545,2463,328,328,1,0.133170929760455,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'team' in l_e(c,p,so)
0.866504854368932,1236,165,165,1,0.133495145631068,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice hockey team in' in l_e(c,p,so)
0.86431718061674,1135,154,154,1,0.13568281938326,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey' in l_e(c,p,so)
0.86431718061674,1135,154,154,1,0.13568281938326,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey team' in l_e(c,p,so)
0.86079295154185,1135,158,158,1,0.13920704845815,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey' in l_e(c,p,so)
0.860474006116208,2616,365,365,1,0.139525993883792,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'ice hockey team based in' in l_e(c,p,so)
0.858180428134557,2616,371,371,1,0.141819571865443,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'ice hockey team based' in l_e(c,p,so)
0.855987055016181,1236,178,178,1,0.144012944983819,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey team based in' in l_e(c,p,so)
0.854625550660793,1135,165,165,1,0.145374449339207,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'team' in l_e(c,p,so)
0.852750809061489,1236,182,182,1,0.147249190938511,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey team based' in l_e(c,p,so)
0.846330275229358,2616,402,402,1,0.153669724770642,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'hockey team based in' in l_e(c,p,so)
0.838187702265372,1236,200,200,1,0.161812297734628,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team based in' in l_e(c,p,so)
0.837920489296636,2616,424,424,1,0.162079510703364,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'hockey team based' in l_e(c,p,so)
0.837378640776699,1236,201,201,1,0.162621359223301,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice hockey team' in l_e(c,p,so)
0.834480122324159,2616,433,433,1,0.165519877675841,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'team based in' in l_e(c,p,so)
0.833333333333333,102,17,17,1,0.166666666666667,dbo:HockeyTeam in c_e and exists o : (e, dbp:dab, o) in G => 'junior' in l_e(c,p,so)
0.825305810397553,2616,457,457,1,0.174694189602446,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'team based' in l_e(c,p,so)
0.821197411003236,1236,221,221,1,0.178802588996764,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice' in l_e(c,p,so)
0.821197411003236,1236,221,221,1,0.178802588996764,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice hockey' in l_e(c,p,so)
0.81957928802589,1236,223,223,1,0.18042071197411,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team based' in l_e(c,p,so)
0.816896024464832,2616,479,479,1,0.183103975535168,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'based in' in l_e(c,p,so)
0.816343042071197,1236,227,227,1,0.183656957928803,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'team based in' in l_e(c,p,so)
0.814724919093851,1236,229,229,1,0.185275080906149,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team in' in l_e(c,p,so)
0.814724919093851,1236,229,229,1,0.185275080906149,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey team in' in l_e(c,p,so)
0.813915857605178,1236,230,230,1,0.186084142394822,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'team in' in l_e(c,p,so)
