value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,38,48,38,0.791666666666667,1,dbo:Fish in c_e and 'duckbill/witch' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.791666666666667,38,48,38,0.791666666666667,1,dbo:Fish in c_e and 'duckbill/witch eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.791666666666667,38,48,38,0.791666666666667,1,dbo:Fish in c_e and ' (duckbill/witch eels). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.775510204081633,38,49,38,0.775510204081633,1,dbo:Fish in c_e and ' (duckbill/witch eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.775510204081633,38,49,38,0.775510204081633,1,dbo:Fish in c_e and 'duckbill/witch eels' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.775510204081633,38,49,38,0.775510204081633,1,dbo:Fish in c_e and 'duckbill/witch' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.703125,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.703125,45,64,45,0.703125,1,dbo:Fish in c_e and ' (conger/garden eels). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.703125,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.703125,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.703125,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden eels' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.703125,45,64,45,0.703125,1,dbo:Fish in c_e and ' (conger/garden eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.702647657841141,480,491,345,0.702647657841141,0.71875,dbo:Fish in c_e and 'genus of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
