value,supA,supB,supAB,condBA,condAB,string
0.9375,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbo:location, e) in G
0.9375,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbo:location, e) in G
0.9375,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbp:location, e) in G
0.9375,16,53,15,0.283018867924528,0.9375,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbp:location, e) in G
0.933333333333333,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal sea' in l_e => exists s : (s, dbo:location, e) in G
0.933333333333333,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal' in l_e => exists s : (s, dbo:location, e) in G
0.933333333333333,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'of water' in l_e => exists s : (s, dbo:location, e) in G
0.933333333333333,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal' in l_e => exists s : (s, dbp:location, e) in G
0.933333333333333,15,53,14,0.264150943396226,0.933333333333333,dbo:Sea in c_e and 'a marginal sea' in l_e => exists s : (s, dbp:location, e) in G
0.882352941176471,17,53,15,0.283018867924528,0.882352941176471,dbo:Sea in c_e and 'Strait' in l_e => exists s : (s, dbo:location, e) in G
0.882352941176471,17,53,15,0.283018867924528,0.882352941176471,dbo:Sea in c_e and 'Strait' in l_e => exists s : (s, dbp:location, e) in G
0.866666666666667,15,53,13,0.245283018867925,0.866666666666667,dbo:Sea in c_e and 'northwest' in l_e => exists s : (s, dbo:location, e) in G
0.866666666666667,15,53,13,0.245283018867925,0.866666666666667,dbo:Sea in c_e and 'of water' in l_e => exists s : (s, dbp:location, e) in G
0.866666666666667,15,53,13,0.245283018867925,0.866666666666667,dbo:Sea in c_e and 'northwest' in l_e => exists s : (s, dbp:location, e) in G
0.833333333333333,43,30,25,0.833333333333333,0.581395348837209,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbp:oceans, e) in G
0.823529411764706,17,53,14,0.264150943396226,0.823529411764706,dbo:Sea in c_e and 'sea of' in l_e => exists s : (s, dbo:location, e) in G
0.823529411764706,17,53,14,0.264150943396226,0.823529411764706,dbo:Sea in c_e and 'sea of' in l_e => exists s : (s, dbp:location, e) in G
0.8125,16,53,13,0.245283018867925,0.8125,dbo:Sea in c_e and 'sea of the' in l_e => exists s : (s, dbo:location, e) in G
0.8125,16,34,13,0.382352941176471,0.8125,dbo:Sea in c_e and 'marginal sea' in l_e => exists s : (s, dbo:inflow, e) in G
0.8125,16,34,13,0.382352941176471,0.8125,dbo:Sea in c_e and 'marginal' in l_e => exists s : (s, dbo:inflow, e) in G
0.8125,16,53,13,0.245283018867925,0.8125,dbo:Sea in c_e and 'sea of the' in l_e => exists s : (s, dbp:location, e) in G
0.8,25,53,20,0.377358490566038,0.8,dbo:Sea in c_e and 'Sea is a' in l_e => exists s : (s, dbo:location, e) in G
0.8,15,34,12,0.352941176470588,0.8,dbo:Sea in c_e and 'a marginal' in l_e => exists s : (s, dbo:inflow, e) in G
0.8,15,34,12,0.352941176470588,0.8,dbo:Sea in c_e and 'a marginal sea' in l_e => exists s : (s, dbo:inflow, e) in G
0.8,25,53,20,0.377358490566038,0.8,dbo:Sea in c_e and 'Sea is a' in l_e => exists s : (s, dbp:location, e) in G
0.794117647058823,43,34,27,0.794117647058823,0.627906976744186,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbo:inflow, e) in G
0.794117647058823,34,53,27,0.509433962264151,0.794117647058823,dbo:Sea in c_e and 'Sea is' in l_e => exists s : (s, dbp:location, e) in G
0.789473684210526,43,19,15,0.789473684210526,0.348837209302326,dbo:Sea in c_e and 'Ocean' in l_e => exists s : (s, dbp:waterBodies, e) in G
0.764705882352941,34,53,26,0.490566037735849,0.764705882352941,dbo:Sea in c_e and 'Sea is' in l_e => exists s : (s, dbo:location, e) in G
0.764705882352941,17,53,13,0.245283018867925,0.764705882352941,dbo:Sea in c_e and 'The sea' in l_e => exists s : (s, dbo:location, e) in G
0.761904761904762,21,53,16,0.30188679245283,0.761904761904762,dbo:Sea in c_e and 'islands' in l_e => exists s : (s, dbo:location, e) in G
0.761904761904762,21,53,16,0.30188679245283,0.761904761904762,dbo:Sea in c_e and 'islands' in l_e => exists s : (s, dbp:location, e) in G
