value,supA,supB,supAB,condBA,condAB,string
0.912205865457809,455,542,453,0.835793357933579,0.995604395604396,dbo:Canal in c_e and 'Canal' in l_e => exists o : (e, foaf:name, o) in G
0.912205865457809,455,542,453,0.835793357933579,0.995604395604396,dbo:Canal in c_e and 'canal' in l_e => exists o : (e, foaf:name, o) in G
0.911032990326667,455,541,452,0.835489833641405,0.993406593406593,dbo:Canal in c_e and 'Canal' in l_e => exists o : (e, dbp:name, o) in G
0.911032990326667,455,541,452,0.835489833641405,0.993406593406593,dbo:Canal in c_e and 'canal' in l_e => exists o : (e, dbp:name, o) in G
0.828741930164745,455,450,375,0.833333333333333,0.824175824175824,dbo:Canal in c_e and 'Canal' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.826531951684305,455,450,374,0.831111111111111,0.821978021978022,dbo:Canal in c_e and 'canal' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.799384162349392,455,407,344,0.845208845208845,0.756043956043956,dbo:Canal in c_e and 'canal' in l_e => exists o : (e, dbp:startPoint, o) in G
0.797060371179772,455,407,343,0.842751842751843,0.753846153846154,dbo:Canal in c_e and 'Canal' in l_e => exists o : (e, dbp:startPoint, o) in G
0.794272389585952,455,398,338,0.849246231155779,0.742857142857143,dbo:Canal in c_e and 'canal' in l_e => exists o : (e, dbp:endPoint, o) in G
0.7858451737237,455,369,322,0.872628726287263,0.707692307692308,dbo:Canal in c_e and 'Canal' in l_e => exists o : (e, dbp:status, o) in G
0.773123124774492,455,398,329,0.826633165829146,0.723076923076923,dbo:Canal in c_e and 'Canal' in l_e => exists o : (e, dbp:endPoint, o) in G
0.749237479295577,455,369,307,0.831978319783198,0.674725274725275,dbo:Canal in c_e and 'canal' in l_e => exists o : (e, dbp:status, o) in G
0.724248682414776,79,73,55,0.753424657534247,0.69620253164557,dbo:Canal in c_e and 'The Canal' in l_e => exists o : (e, dbp:currentNumLocks, o) in G
0.703020763731907,455,296,258,0.871621621621622,0.567032967032967,dbo:Canal in c_e and 'Canal' in l_e => exists o : (e, dbp:dateCompleted, o) in G
0.681279546964391,68,73,48,0.657534246575342,0.705882352941177,dbo:Canal in c_e and 'Canal de' in l_e => exists o : (e, dbp:currentNumLocks, o) in G
0.679947620867437,60,73,45,0.616438356164384,0.75,dbo:Canal in c_e and 'France' in l_e => exists o : (e, dbp:currentNumLocks, o) in G
0.678496783601724,455,296,249,0.841216216216216,0.547252747252747,dbo:Canal in c_e and 'canal' in l_e => exists o : (e, dbp:dateCompleted, o) in G
0.668883480054074,173,369,169,0.457994579945799,0.976878612716763,dbo:Canal in c_e and 'England' in l_e => exists o : (e, dbp:status, o) in G
0.661007101022672,173,163,111,0.680981595092024,0.641618497109827,dbo:Canal in c_e and 'England' in l_e => exists o : (e, dbp:dateAct, o) in G
0.633244190642337,455,251,214,0.852589641434263,0.47032967032967,dbo:Canal in c_e and 'Canal' in l_e => exists o : (e, dbp:locks, o) in G
0.618448765627329,455,251,209,0.832669322709163,0.459340659340659,dbo:Canal in c_e and 'canal' in l_e => exists o : (e, dbp:locks, o) in G
0.609003045022838,205,542,203,0.374538745387454,0.990243902439024,dbo:Canal in c_e and 'canal in' in l_e => exists o : (e, foaf:name, o) in G
0.606562848183696,205,541,202,0.373382624768946,0.985365853658537,dbo:Canal in c_e and 'canal in' in l_e => exists o : (e, dbp:name, o) in G
0.602115730238927,173,450,168,0.373333333333333,0.971098265895954,dbo:Canal in c_e and 'England' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.600377386156414,197,541,196,0.362292051756007,0.99492385786802,dbo:Canal in c_e and 'River' in l_e => exists o : (e, dbp:name, o) in G
0.599823276775641,197,542,196,0.361623616236162,0.99492385786802,dbo:Canal in c_e and 'River' in l_e => exists o : (e, foaf:name, o) in G
0.598924346929159,205,407,173,0.425061425061425,0.84390243902439,dbo:Canal in c_e and 'canal in' in l_e => exists o : (e, dbp:startPoint, o) in G
0.598656419424532,205,398,171,0.42964824120603,0.834146341463415,dbo:Canal in c_e and 'canal in' in l_e => exists o : (e, dbp:endPoint, o) in G
0.596558759001305,17,20,11,0.55,0.647058823529412,dbo:Canal in c_e and 'Pennsylvania' in l_e => exists o : (e, dbp:alt, o) in G
0.596541586590897,173,156,98,0.628205128205128,0.566473988439306,dbo:Canal in c_e and 'England' in l_e => exists o : (e, dbp:navigationAuthority, o) in G
0.586243135338722,197,407,166,0.407862407862408,0.842639593908629,dbo:Canal in c_e and 'River' in l_e => exists o : (e, dbp:startPoint, o) in G
0.584399557357459,197,450,174,0.386666666666667,0.883248730964467,dbo:Canal in c_e and 'River' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.58212058254673,197,398,163,0.409547738693467,0.82741116751269,dbo:Canal in c_e and 'River' in l_e => exists o : (e, dbp:endPoint, o) in G
0.575220804445292,181,541,180,0.33271719038817,0.994475138121547,dbo:Canal in c_e and 'a canal' in l_e => exists o : (e, dbp:name, o) in G
0.574689912957524,181,542,180,0.33210332103321,0.994475138121547,dbo:Canal in c_e and 'a canal' in l_e => exists o : (e, foaf:name, o) in G
0.57280646675177,108,163,76,0.466257668711656,0.703703703703704,dbo:Canal in c_e and 'the River' in l_e => exists o : (e, dbp:dateAct, o) in G
