value,supA,supB,supAB,condBA,condAB,string
0.692585895117541,553,440,383,0.870454545454545,0.692585895117541,dbo:SkiArea in c_e and exists o : (e, dbo:nearestCity, o) in G => 'located' in l_e
0.689285714285714,560,440,386,0.877272727272727,0.689285714285714,dbo:SkiArea in c_e and exists o : (e, dbp:nearestCity, o) in G => 'located' in l_e
0.683836589698046,563,440,385,0.875,0.683836589698046,dbo:SkiArea in c_e and exists o : (e, dbp:numberTrails, o) in G => 'located' in l_e
0.682242990654206,535,440,365,0.829545454545455,0.682242990654206,dbo:SkiArea in c_e and exists o : (e, dbp:externalLink, o) in G => 'located' in l_e
0.680776014109347,567,440,386,0.877272727272727,0.680776014109347,dbo:SkiArea in c_e and exists o : (e, dbp:liftsystem, o) in G => 'located' in l_e
0.67984934086629,531,440,361,0.820454545454545,0.67984934086629,dbo:SkiArea in c_e and exists o : (e, foaf:homepage, o) in G => 'located' in l_e
0.678119349005425,553,440,375,0.852272727272727,0.678119349005425,dbo:SkiArea in c_e and exists o : (e, dbo:minimumElevation, o) in G => 'located' in l_e
0.677935943060498,562,440,381,0.865909090909091,0.677935943060498,dbo:SkiArea in c_e and exists o : (e, dbo:maximumElevation, o) in G => 'located' in l_e
0.677740863787375,602,440,408,0.927272727272727,0.677740863787375,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.6704,625,440,419,0.952272727272727,0.6704,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.665151515151515,660,440,439,0.997727272727273,0.665151515151515,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.66464339908953,659,440,438,0.995454545454545,0.66464339908953,dbo:SkiArea in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.642184557438795,531,411,341,0.829683698296837,0.642184557438795,dbo:SkiArea in c_e and exists o : (e, foaf:homepage, o) in G => 'resort' in l_e
0.640909090909091,376,440,282,0.640909090909091,0.75,dbo:SkiArea in c_e and exists o : (e, dbo:areaTotal, o) in G => 'located' in l_e
0.639252336448598,535,411,342,0.832116788321168,0.639252336448598,dbo:SkiArea in c_e and exists o : (e, dbp:externalLink, o) in G => 'resort' in l_e
0.637010676156584,562,411,358,0.871046228710462,0.637010676156584,dbo:SkiArea in c_e and exists o : (e, dbo:maximumElevation, o) in G => 'resort' in l_e
0.635879218472469,563,411,358,0.871046228710462,0.635879218472469,dbo:SkiArea in c_e and exists o : (e, dbp:numberTrails, o) in G => 'resort' in l_e
0.632911392405063,553,411,350,0.851581508515815,0.632911392405063,dbo:SkiArea in c_e and exists o : (e, dbo:minimumElevation, o) in G => 'resort' in l_e
0.629294755877034,553,411,348,0.846715328467153,0.629294755877034,dbo:SkiArea in c_e and exists o : (e, dbo:nearestCity, o) in G => 'resort' in l_e
0.626785714285714,560,411,351,0.854014598540146,0.626785714285714,dbo:SkiArea in c_e and exists o : (e, dbp:nearestCity, o) in G => 'resort' in l_e
0.62287104622871,384,411,256,0.62287104622871,0.666666666666667,dbo:SkiArea in c_e and exists o : (e, dbp:picture, o) in G => 'resort' in l_e
0.621212121212121,660,411,410,0.997566909975669,0.621212121212121,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'resort' in l_e
0.620637329286798,659,411,409,0.995133819951338,0.620637329286798,dbo:SkiArea in c_e and exists o : (e, dbp:name, o) in G => 'resort' in l_e
0.619047619047619,567,411,351,0.854014598540146,0.619047619047619,dbo:SkiArea in c_e and exists o : (e, dbp:liftsystem, o) in G => 'resort' in l_e
0.609634551495017,602,411,367,0.89294403892944,0.609634551495017,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'resort' in l_e
0.6096,625,411,381,0.927007299270073,0.6096,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'resort' in l_e
0.576642335766423,376,411,237,0.576642335766423,0.63031914893617,dbo:SkiArea in c_e and exists o : (e, dbo:areaTotal, o) in G => 'resort' in l_e
0.568181818181818,384,440,250,0.568181818181818,0.651041666666667,dbo:SkiArea in c_e and exists o : (e, dbp:picture, o) in G => 'located' in l_e
0.538188277087034,563,338,303,0.896449704142012,0.538188277087034,dbo:SkiArea in c_e and exists o : (e, dbp:numberTrails, o) in G => 'a ski' in l_e
0.537234042553192,376,335,202,0.602985074626866,0.537234042553192,dbo:SkiArea in c_e and exists o : (e, dbo:areaTotal, o) in G => 'area' in l_e
0.536155202821869,567,335,304,0.907462686567164,0.536155202821869,dbo:SkiArea in c_e and exists o : (e, dbp:liftsystem, o) in G => 'area' in l_e
0.533854166666667,384,319,205,0.642633228840125,0.533854166666667,dbo:SkiArea in c_e and exists o : (e, dbp:picture, o) in G => 'ski resort' in l_e
0.53125,384,338,204,0.603550295857988,0.53125,dbo:SkiArea in c_e and exists o : (e, dbp:picture, o) in G => 'a ski' in l_e
0.526595744680851,376,338,198,0.585798816568047,0.526595744680851,dbo:SkiArea in c_e and exists o : (e, dbo:areaTotal, o) in G => 'a ski' in l_e
0.524916943521595,602,335,316,0.943283582089552,0.524916943521595,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'area' in l_e
0.523809523809524,567,338,297,0.878698224852071,0.523809523809524,dbo:SkiArea in c_e and exists o : (e, dbp:liftsystem, o) in G => 'a ski' in l_e
0.522202486678508,563,335,294,0.877611940298507,0.522202486678508,dbo:SkiArea in c_e and exists o : (e, dbp:numberTrails, o) in G => 'area' in l_e
0.5216,625,335,326,0.973134328358209,0.5216,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'area' in l_e
0.521428571428571,560,335,292,0.871641791044776,0.521428571428571,dbo:SkiArea in c_e and exists o : (e, dbp:nearestCity, o) in G => 'area' in l_e
0.518987341772152,553,335,287,0.856716417910448,0.518987341772152,dbo:SkiArea in c_e and exists o : (e, dbo:nearestCity, o) in G => 'area' in l_e
0.516007532956685,531,338,274,0.810650887573965,0.516007532956685,dbo:SkiArea in c_e and exists o : (e, foaf:homepage, o) in G => 'a ski' in l_e
0.51588785046729,535,338,276,0.816568047337278,0.51588785046729,dbo:SkiArea in c_e and exists o : (e, dbp:externalLink, o) in G => 'a ski' in l_e
0.515815085158151,324,411,212,0.515815085158151,0.654320987654321,dbo:SkiArea in c_e and exists o : (e, dbp:caption, o) in G => 'resort' in l_e
0.515432098765432,324,319,167,0.523510971786834,0.515432098765432,dbo:SkiArea in c_e and exists o : (e, dbp:caption, o) in G => 'ski resort' in l_e
0.514792899408284,324,338,174,0.514792899408284,0.537037037037037,dbo:SkiArea in c_e and exists o : (e, dbp:caption, o) in G => 'a ski' in l_e
0.51423487544484,562,338,289,0.855029585798817,0.51423487544484,dbo:SkiArea in c_e and exists o : (e, dbo:maximumElevation, o) in G => 'a ski' in l_e
