value,supA,supB,supAB,condBA,condAB,string
0.839181286549708,342,232,232,1,0.678362573099415,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'domain' in l_e(c,p,so)
0.83625730994152,342,230,230,1,0.672514619883041,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level' in l_e(c,p,so)
0.83625730994152,342,230,230,1,0.672514619883041,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level domain' in l_e(c,p,so)
0.833333333333333,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country' in l_e(c,p,so)
0.833333333333333,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code' in l_e(c,p,so)
0.833333333333333,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'domain ' in l_e(c,p,so)
0.833333333333333,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code' in l_e(c,p,so)
0.83187134502924,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level domain' in l_e(c,p,so)
0.83187134502924,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level' in l_e(c,p,so)
0.83187134502924,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level domain ' in l_e(c,p,so)
0.83187134502924,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level domain' in l_e(c,p,so)
0.83187134502924,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level' in l_e(c,p,so)
0.830409356725146,342,226,226,1,0.660818713450292,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level domain ' in l_e(c,p,so)
0.830409356725146,342,226,226,1,0.660818713450292,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level domain ' in l_e(c,p,so)
0.818055555555556,360,229,229,1,0.636111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'domain' in l_e(c,p,so)
0.816666666666667,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code' in l_e(c,p,so)
0.816666666666667,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country' in l_e(c,p,so)
0.816666666666667,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code' in l_e(c,p,so)
0.815277777777778,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code top-level domain' in l_e(c,p,so)
0.815277777777778,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code top-level domain' in l_e(c,p,so)
0.815277777777778,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code top-level' in l_e(c,p,so)
0.815277777777778,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level' in l_e(c,p,so)
0.815277777777778,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code top-level' in l_e(c,p,so)
0.815277777777778,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'domain ' in l_e(c,p,so)
0.815277777777778,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level domain' in l_e(c,p,so)
0.813888888888889,360,226,226,1,0.627777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code top-level domain ' in l_e(c,p,so)
0.813888888888889,360,226,226,1,0.627777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code top-level domain ' in l_e(c,p,so)
0.813888888888889,360,226,226,1,0.627777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level domain ' in l_e(c,p,so)
0.79093567251462,342,199,199,1,0.58187134502924,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet' in l_e(c,p,so)
0.775,360,198,198,1,0.55,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet' in l_e(c,p,so)
0.773391812865497,342,187,187,1,0.546783625730994,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the Internet' in l_e(c,p,so)
0.767543859649123,342,183,183,1,0.535087719298246,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the Internet' in l_e(c,p,so)
0.766081871345029,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the Internet country code' in l_e(c,p,so)
0.766081871345029,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet country code top-level' in l_e(c,p,so)
0.766081871345029,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the Internet country code top-level' in l_e(c,p,so)
0.766081871345029,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet country code top-level domain' in l_e(c,p,so)
0.766081871345029,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet country' in l_e(c,p,so)
0.766081871345029,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet country code' in l_e(c,p,so)
0.766081871345029,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the Internet country' in l_e(c,p,so)
0.764619883040936,342,181,181,1,0.529239766081871,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the Internet ' in l_e(c,p,so)
0.763157894736842,342,180,180,1,0.526315789473684,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the Internet country' in l_e(c,p,so)
0.763157894736842,342,180,180,1,0.526315789473684,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the Internet country code' in l_e(c,p,so)
0.761695906432749,342,179,179,1,0.523391812865497,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the Internet country code top-level domain (' in l_e(c,p,so)
0.759722222222222,360,187,187,1,0.519444444444444,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet' in l_e(c,p,so)
0.754166666666667,360,183,183,1,0.508333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the Internet' in l_e(c,p,so)
0.752777777777778,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet country code top-level' in l_e(c,p,so)
0.752777777777778,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country code top-level domain' in l_e(c,p,so)
0.752777777777778,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet country code' in l_e(c,p,so)
0.752777777777778,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country code top-level' in l_e(c,p,so)
0.752777777777778,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country code' in l_e(c,p,so)
0.752777777777778,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet country' in l_e(c,p,so)
0.752777777777778,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country' in l_e(c,p,so)
0.751388888888889,360,181,181,1,0.502777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the Internet ' in l_e(c,p,so)
0.75,360,180,180,1,0.5,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the Internet country code' in l_e(c,p,so)
0.75,360,180,180,1,0.5,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the Internet country' in l_e(c,p,so)
0.748611111111111,360,179,179,1,0.497222222222222,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the Internet country code top-level domain (' in l_e(c,p,so)
0.633040935672515,342,91,91,1,0.266081871345029,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'ccTLD' in l_e(c,p,os)
0.625730994152047,342,86,86,1,0.251461988304094,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'ccTLD for' in l_e(c,p,os)
0.625,360,90,90,1,0.25,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'ccTLD' in l_e(c,p,os)
0.618055555555556,360,85,85,1,0.236111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'ccTLD for' in l_e(c,p,os)
0.562865497076023,342,43,43,1,0.125730994152047,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the ' in l_e(c,p,so)
0.559722222222222,360,43,43,1,0.119444444444444,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the ' in l_e(c,p,so)
0.558479532163743,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the country code' in l_e(c,p,so)
0.558479532163743,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country' in l_e(c,p,so)
0.558479532163743,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the country' in l_e(c,p,so)
0.558479532163743,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country code' in l_e(c,p,so)
0.557017543859649,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country code top-level' in l_e(c,p,so)
0.557017543859649,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country code top-level domain' in l_e(c,p,so)
0.557017543859649,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the country code top-level' in l_e(c,p,so)
0.557017543859649,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the country code top-level domain (' in l_e(c,p,so)
0.555555555555556,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the country code' in l_e(c,p,so)
0.555555555555556,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the country' in l_e(c,p,so)
0.555555555555556,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country code' in l_e(c,p,so)
0.555555555555556,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country' in l_e(c,p,so)
0.554166666666667,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country code top-level domain' in l_e(c,p,so)
0.554166666666667,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the country code top-level' in l_e(c,p,so)
0.554166666666667,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country code top-level' in l_e(c,p,so)
0.554166666666667,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the country code top-level domain (' in l_e(c,p,so)
