value,supA,supB,supAB,condBA,condAB,string
1,15,59,15,0.254237288135593,1,dbo:MixedMartialArtsEvent in c_e and 'Japan In' in l_e => exists o : (e, dbp:totalFights, o) in G
1,124,59,59,1,0.475806451612903,dbo:MixedMartialArtsEvent in c_e and 'history of' in l_e => exists o : (e, dbp:totalFights, o) in G
1,124,59,59,1,0.475806451612903,dbo:MixedMartialArtsEvent in c_e and 'the history' in l_e => exists o : (e, dbp:totalFights, o) in G
1,120,59,59,1,0.491666666666667,dbo:MixedMartialArtsEvent in c_e and 'The year' in l_e => exists o : (e, dbp:totalFights, o) in G
1,129,59,59,1,0.457364341085271,dbo:MixedMartialArtsEvent in c_e and 'year in' in l_e => exists o : (e, dbp:totalFights, o) in G
1,149,59,59,1,0.395973154362416,dbo:MixedMartialArtsEvent in c_e and 'year' in l_e => exists o : (e, dbp:totalFights, o) in G
1,130,59,59,1,0.453846153846154,dbo:MixedMartialArtsEvent in c_e and 'history' in l_e => exists o : (e, dbp:totalFights, o) in G
1,163,59,59,1,0.361963190184049,dbo:MixedMartialArtsEvent in c_e and 'promotion' in l_e => exists o : (e, dbp:totalFights, o) in G
1,123,59,59,1,0.479674796747967,dbo:MixedMartialArtsEvent in c_e and 'year in the history of' in l_e => exists o : (e, dbp:totalFights, o) in G
1,124,59,59,1,0.475806451612903,dbo:MixedMartialArtsEvent in c_e and 'in the history of' in l_e => exists o : (e, dbp:totalFights, o) in G
1,123,59,59,1,0.479674796747967,dbo:MixedMartialArtsEvent in c_e and 'year in the history' in l_e => exists o : (e, dbp:totalFights, o) in G
1,124,59,59,1,0.475806451612903,dbo:MixedMartialArtsEvent in c_e and 'the history of' in l_e => exists o : (e, dbp:totalFights, o) in G
1,124,59,59,1,0.475806451612903,dbo:MixedMartialArtsEvent in c_e and 'in the history' in l_e => exists o : (e, dbp:totalFights, o) in G
1,123,59,59,1,0.479674796747967,dbo:MixedMartialArtsEvent in c_e and 'year in the' in l_e => exists o : (e, dbp:totalFights, o) in G
1,150,1003,150,0.149551345962114,1,dbo:MixedMartialArtsEvent in c_e and 'arts event produced' in l_e => exists o : (e, dbp:promotion, o) in G
1,225,1003,225,0.22432701894317,1,dbo:MixedMartialArtsEvent in c_e and 'known as UFC' in l_e => exists o : (e, dbp:promotion, o) in G
1,686,1003,686,0.6839481555334,1,dbo:MixedMartialArtsEvent in c_e and 'was a mixed' in l_e => exists o : (e, dbp:promotion, o) in G
1,314,1003,314,0.313060817547358,1,dbo:MixedMartialArtsEvent in c_e and 'event held by' in l_e => exists o : (e, dbp:promotion, o) in G
1,439,1003,439,0.437686939182453,1,dbo:MixedMartialArtsEvent in c_e and 'arts event held' in l_e => exists o : (e, dbp:promotion, o) in G
1,238,1003,238,0.23728813559322,1,dbo:MixedMartialArtsEvent in c_e and 'also known as' in l_e => exists o : (e, dbp:promotion, o) in G
1,135,1003,135,0.134596211365902,1,dbo:MixedMartialArtsEvent in c_e and 'The event was' in l_e => exists o : (e, dbp:promotion, o) in G
1,373,1003,373,0.371884346959123,1,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship' in l_e => exists o : (e, dbp:promotion, o) in G
