value,supA,supB,supAB,condBA,condAB,string
1,196,43,43,1,0.219387755102041,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbo:tenant, e) in G
1,317,43,43,1,0.135646687697161,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbo:tenant, e) in G
1,249,43,43,1,0.172690763052209,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbo:tenant, e) in G
1,227,43,43,1,0.18942731277533,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbo:tenant, e) in G
1,255,43,43,1,0.168627450980392,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbo:tenant, e) in G
1,303,32,32,1,0.105610561056106,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbp:nationalList, e) in G
1,317,32,32,1,0.100946372239748,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbp:nationalList, e) in G
0.979865771812081,317,149,146,0.979865771812081,0.460567823343849,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbo:league, e) in G
0.978723404255319,317,47,46,0.978723404255319,0.145110410094637,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.973684210526316,317,76,74,0.973684210526316,0.233438485804416,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.967567567567568,317,185,179,0.967567567567568,0.564668769716088,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbp:league, e) in G
0.957446808510638,303,47,45,0.957446808510638,0.148514851485149,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.953488372093023,303,43,41,0.953488372093023,0.135313531353135,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbo:tenant, e) in G
0.947368421052632,249,76,72,0.947368421052632,0.289156626506024,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbo:formerTeam, e) in G
