value,supA,supB,supAB,condBA,condAB,string
1,24,77,24,0.311688311688312,1,dbo:Politician in c_e and (e, dbo:deathPlace, dbr:Budapest) in G => 'Hungarian' in l_e
1,23,165,23,0.139393939393939,1,dbo:Politician in c_e and (e, dbo:deathPlace, dbr:Western_Australia) in G => 'Western' in l_e
1,56,15,15,1,0.267857142857143,dbo:Politician in c_e and (e, dbo:deathPlace, dbr:Queensland) in G => 'and member of the Queensland' in l_e
1,19,83,19,0.228915662650602,1,dbo:Politician in c_e and (e, dbo:country, dbr:Netherlands) in G => 'Dutch' in l_e
1,19,61,19,0.311475409836066,1,dbo:Politician in c_e and (e, dbp:otherparty, dbr:Muafakat_Nasional) in G => 'Malaysian' in l_e
1,15,117,15,0.128205128205128,1,dbo:Politician in c_e and (e, dbp:constituency, "Reserved seat for women"@en) in G => 'is a Pakistani politician' in l_e
1,15,110,15,0.136363636363636,1,dbo:Politician in c_e and (e, dbp:constituency, "Reserved seat for women"@en) in G => 'a Pakistani politician who' in l_e
1,15,125,15,0.12,1,dbo:Politician in c_e and (e, dbp:constituency, "Reserved seat for women"@en) in G => 'Pakistani politician' in l_e
1,15,144,15,0.104166666666667,1,dbo:Politician in c_e and (e, dbp:constituency, "Reserved seat for women"@en) in G => 'a Pakistani' in l_e
1,15,150,15,0.1,1,dbo:Politician in c_e and (e, dbp:constituency, "Reserved seat for women"@en) in G => 'Pakistani' in l_e
1,15,125,15,0.12,1,dbo:Politician in c_e and (e, dbp:constituency, "Reserved seat for women"@en) in G => 'a Pakistani politician' in l_e
1,15,129,15,0.116279069767442,1,dbo:Politician in c_e and (e, dbp:constituency, "Reserved seat for women"@en) in G => 'is a Pakistani' in l_e
1,15,110,15,0.136363636363636,1,dbo:Politician in c_e and (e, dbp:constituency, "Reserved seat for women"@en) in G => 'Pakistani politician who' in l_e
1,15,107,15,0.14018691588785,1,dbo:Politician in c_e and (e, dbp:constituency, "Reserved seat for women"@en) in G => 'is a Pakistani politician who' in l_e
1,18,55,18,0.327272727272727,1,dbo:Politician in c_e and (e, dbp:office, dbr:List_of_Sejm_members_(2005–2007)) in G => 'is a Polish' in l_e
1,18,72,18,0.25,1,dbo:Politician in c_e and (e, dbp:office, dbr:List_of_Sejm_members_(2005–2007)) in G => 'Polish' in l_e
1,18,36,18,0.5,1,dbo:Politician in c_e and (e, dbp:office, dbr:List_of_Sejm_members_(2005–2007)) in G => 'Sejm' in l_e
1,18,68,18,0.264705882352941,1,dbo:Politician in c_e and (e, dbp:office, dbr:List_of_Sejm_members_(2005–2007)) in G => 'a Polish' in l_e
1,16,72,16,0.222222222222222,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Sejm"@en) in G => 'Polish' in l_e
1,16,68,16,0.235294117647059,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Sejm"@en) in G => 'a Polish' in l_e
1,79,15,15,1,0.189873417721519,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Ontario Canada He was a' in l_e
1,79,15,15,1,0.189873417721519,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Ontario Canada He was' in l_e
1,61,39,39,1,0.639344262295082,dbo:Politician in c_e and (e, dbp:office, dbr:Teachta_Dála) in G => 'Teachta Dála TD for the' in l_e
1,61,35,35,1,0.573770491803279,dbo:Politician in c_e and (e, dbp:office, dbr:Teachta_Dála) in G => 'a Teachta Dála TD for' in l_e
1,61,39,39,1,0.639344262295082,dbo:Politician in c_e and (e, dbp:office, dbr:Teachta_Dála) in G => 'Dála TD for' in l_e
1,61,41,41,1,0.672131147540984,dbo:Politician in c_e and (e, dbp:office, dbr:Teachta_Dála) in G => 'TD for the' in l_e
1,61,137,61,0.445255474452555,1,dbo:Politician in c_e and (e, dbp:office, dbr:Teachta_Dála) in G => 'Irish' in l_e
1,61,42,42,1,0.688524590163934,dbo:Politician in c_e and (e, dbp:office, dbr:Teachta_Dála) in G => 'TD for' in l_e
1,61,39,39,1,0.639344262295082,dbo:Politician in c_e and (e, dbp:office, dbr:Teachta_Dála) in G => 'Teachta Dála TD for' in l_e
1,61,39,39,1,0.639344262295082,dbo:Politician in c_e and (e, dbp:office, dbr:Teachta_Dála) in G => 'Dála TD for the' in l_e
1,45,15,15,1,0.333333333333333,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'Pakistan since August' in l_e
1,45,18,18,1,0.4,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'who had been a member' in l_e
1,45,15,15,1,0.333333333333333,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'Assembly of Pakistan since August' in l_e
1,45,15,15,1,0.333333333333333,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'of Pakistan since August 2018' in l_e
1,45,150,45,0.3,1,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'Pakistani' in l_e
1,45,15,15,1,0.333333333333333,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'of Pakistan since August' in l_e
1,45,15,15,1,0.333333333333333,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'Pakistan since August 2018' in l_e
1,45,144,45,0.3125,1,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'a Pakistani' in l_e
1,25,83,25,0.301204819277108,1,dbo:Politician in c_e and (e, dbp:office, dbr:House_of_Representatives_(Netherlands)) in G => 'Dutch' in l_e
1,79,17,17,1,0.215189873417722,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'Union CDU and' in l_e
1,79,18,18,1,0.227848101265823,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'CDU and former' in l_e
1,79,29,29,1,0.367088607594937,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'the German Bundestag' in l_e
1,79,23,23,1,0.291139240506329,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'Bundestag from the' in l_e
1,79,17,17,1,0.215189873417722,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'Union CDU and former member' in l_e
1,79,23,23,1,0.291139240506329,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'Bundestag from the state of' in l_e
1,79,17,17,1,0.215189873417722,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'Christian Democratic Union CDU and' in l_e
1,79,24,24,1,0.30379746835443,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'member of the Bundestag from' in l_e
1,79,17,17,1,0.215189873417722,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'Democratic Union CDU and former' in l_e
1,79,31,31,1,0.392405063291139,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'a member of the Bundestag' in l_e
1,79,18,18,1,0.227848101265823,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'CDU and former member of' in l_e
1,79,28,28,1,0.354430379746835,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'member of the German Bundestag' in l_e
1,79,23,23,1,0.291139240506329,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'of the Bundestag from the' in l_e
1,79,24,24,1,0.30379746835443,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'former member of the German' in l_e
1,79,23,23,1,0.291139240506329,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'the Bundestag from the state' in l_e
1,79,34,34,1,0.430379746835443,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'member of the Bundestag' in l_e
1,79,18,18,1,0.227848101265823,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'CDU and former member' in l_e
1,79,17,17,1,0.215189873417722,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'Union CDU and former' in l_e
1,79,23,23,1,0.291139240506329,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'the Bundestag from the' in l_e
1,79,28,28,1,0.354430379746835,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'of the German Bundestag' in l_e
1,79,17,17,1,0.215189873417722,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'Democratic Union CDU and' in l_e
1,79,23,23,1,0.291139240506329,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'Bundestag from the state' in l_e
1,79,30,30,1,0.379746835443038,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'German Bundestag' in l_e
1,79,183,79,0.431693989071038,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Bundestag"@en) in G => 'German' in l_e
1,15,94,15,0.159574468085106,1,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_the_Scottish_Parliament) in G => 'Scottish' in l_e
1,41,107,41,0.383177570093458,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'is a Pakistani politician who' in l_e
1,41,110,41,0.372727272727273,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Pakistani politician who' in l_e
1,41,125,41,0.328,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani politician' in l_e
1,41,46,41,0.891304347826087,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'of the Punjab' in l_e
1,41,129,41,0.317829457364341,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'is a Pakistani' in l_e
1,41,117,41,0.35042735042735,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'is a Pakistani politician' in l_e
1,41,110,41,0.372727272727273,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani politician who' in l_e
1,41,144,41,0.284722222222222,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani' in l_e
1,41,125,41,0.328,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Pakistani politician' in l_e
1,41,49,41,0.836734693877551,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'the Punjab' in l_e
1,41,64,41,0.640625,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Punjab' in l_e
1,41,150,41,0.273333333333333,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Pakistani' in l_e
1,28,48,28,0.583333333333333,1,dbo:Politician in c_e and (e, dbp:office, "of Western Australia"@en) in G => 'Western Australia' in l_e
1,28,165,28,0.16969696969697,1,dbo:Politician in c_e and (e, dbp:office, "of Western Australia"@en) in G => 'Western' in l_e
1,28,140,28,0.2,1,dbo:Politician in c_e and (e, dbp:office, "of Western Australia"@en) in G => 'Australia' in l_e
1,17,94,17,0.180851063829787,1,dbo:Politician in c_e and (e, dbp:parliament, "Scottish"@en) in G => 'Scottish' in l_e
1,17,37,17,0.459459459459459,1,dbo:Politician in c_e and (e, dbp:parliament, "Scottish"@en) in G => 'the Scottish' in l_e
1,17,26,17,0.653846153846154,1,dbo:Politician in c_e and (e, dbp:parliament, "Scottish"@en) in G => 'Scottish Parliament' in l_e
1,38,106,38,0.358490566037736,1,dbo:Politician in c_e and (e, dbp:parliament, "New Zealand"@en) in G => 'Zealand' in l_e
1,38,106,38,0.358490566037736,1,dbo:Politician in c_e and (e, dbp:parliament, "New Zealand"@en) in G => 'New Zealand' in l_e
1,16,15,15,1,0.9375,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Appeal) in G => 'Christian Democratic Appeal' in l_e
1,16,15,15,1,0.9375,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Appeal) in G => 'the Christian Democratic Appeal' in l_e
1,16,15,15,1,0.9375,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Appeal) in G => 'Democratic Appeal' in l_e
1,16,83,16,0.192771084337349,1,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Appeal) in G => 'Dutch' in l_e
1,33,18,18,1,0.545454545454545,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Union_of_Germany) in G => 'CDU and former' in l_e
1,33,17,17,1,0.515151515151515,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Union_of_Germany) in G => 'Union CDU and' in l_e
1,33,17,17,1,0.515151515151515,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Union_of_Germany) in G => 'Christian Democratic Union CDU and' in l_e
1,33,18,18,1,0.545454545454545,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Union_of_Germany) in G => 'CDU and former member of' in l_e
1,33,17,17,1,0.515151515151515,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Union_of_Germany) in G => 'Democratic Union CDU and former' in l_e
1,33,17,17,1,0.515151515151515,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Union_of_Germany) in G => 'Union CDU and former member' in l_e
1,33,145,33,0.227586206896552,1,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Union_of_Germany) in G => 'a German' in l_e
1,33,17,17,1,0.515151515151515,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Union_of_Germany) in G => 'Union CDU and former' in l_e
1,33,18,18,1,0.545454545454545,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Union_of_Germany) in G => 'CDU and former member' in l_e
1,33,17,17,1,0.515151515151515,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Union_of_Germany) in G => 'Democratic Union CDU and' in l_e
1,33,183,33,0.180327868852459,1,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Union_of_Germany) in G => 'German' in l_e
1,25,183,25,0.136612021857924,1,dbo:Politician in c_e and (e, dbo:party, dbr:Social_Democratic_Party_of_Germany) in G => 'German' in l_e
