value,supA,supB,supAB,condBA,condAB,string
0.984401703605241,191,193,189,0.979274611398964,0.989528795811518,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Netherlands' in l_e
0.968331682467808,191,185,182,0.983783783783784,0.952879581151832,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Netherlands It' in l_e
0.956521739130435,21,23,21,0.91304347826087,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Amsterdam) in G => 'Amsterdam' in l_e
0.939024390243902,72,82,72,0.878048780487805,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Portland,_Oregon) in G => 'Portland' in l_e
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Restaurant in c_e and exists p : (e, p, dbr:Amsterdam) in G => 'in Amsterdam' in l_e
0.896719185790478,191,214,181,0.845794392523365,0.947643979057592,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a fine dining restaurant' in l_e
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Philadelphia) in G => 'Philadelphia' in l_e
0.893084740944304,191,221,183,0.828054298642534,0.958115183246073,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'fine dining restaurant' in l_e
0.890887017224372,191,207,177,0.855072463768116,0.926701570680628,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'awarded one' in l_e
0.890872680773035,191,217,181,0.834101382488479,0.947643979057592,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a fine dining' in l_e
0.887917450312611,191,206,176,0.854368932038835,0.921465968586387,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'fine dining restaurant that' in l_e
0.887917450312611,191,206,176,0.854368932038835,0.921465968586387,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'dining restaurant that' in l_e
0.887063998661216,191,219,181,0.82648401826484,0.947643979057592,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a fine' in l_e
0.887036751873524,191,204,175,0.857843137254902,0.916230366492147,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a fine dining restaurant that' in l_e
0.885724258289703,191,225,183,0.813333333333333,0.958115183246073,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'dining restaurant' in l_e
0.883924848260205,191,226,183,0.809734513274336,0.958115183246073,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'fine dining' in l_e
0.88,38,50,38,0.76,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Republic_of_Ireland) in G => 'Ireland' in l_e
0.873454143347175,191,232,183,0.788793103448276,0.958115183246073,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'fine' in l_e
0.871951219512195,61,82,61,0.74390243902439,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Multnomah_County,_Oregon) in G => 'Portland' in l_e
0.858585858585859,18,22,17,0.772727272727273,0.944444444444444,dbo:Restaurant in c_e and exists p : (e, p, dbr:Louisiana) in G => 'Orleans' in l_e
0.858585858585859,18,22,17,0.772727272727273,0.944444444444444,dbo:Restaurant in c_e and exists p : (e, p, dbr:Louisiana) in G => 'New Orleans' in l_e
0.8584400710546,191,224,177,0.790178571428571,0.926701570680628,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'restaurant that' in l_e
0.847391894512313,191,189,161,0.851851851851852,0.842931937172775,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'awarded one Michelin' in l_e
0.838341113661569,191,203,165,0.812807881773399,0.863874345549738,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'one Michelin' in l_e
0.835725630919466,191,178,154,0.865168539325843,0.806282722513089,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'was awarded one' in l_e
0.827910745450013,191,168,148,0.880952380952381,0.774869109947644,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'that was awarded one' in l_e
0.824623195303824,191,165,146,0.884848484848485,0.764397905759162,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'restaurant that was awarded one' in l_e
0.823175493911082,191,181,153,0.845303867403315,0.801047120418848,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'awarded one Michelin star' in l_e
0.822728672620881,191,170,148,0.870588235294118,0.774869109947644,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'dining restaurant that was awarded' in l_e
0.821241585639491,191,175,150,0.857142857142857,0.785340314136126,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'that was awarded' in l_e
0.820656830080914,191,275,185,0.672727272727273,0.968586387434555,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'awarded' in l_e
0.820183092985518,191,171,148,0.865497076023392,0.774869109947644,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'fine dining restaurant that was' in l_e
0.820183092985518,191,171,148,0.865497076023392,0.774869109947644,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'dining restaurant that was' in l_e
0.820183092985518,191,171,148,0.865497076023392,0.774869109947644,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'restaurant that was awarded' in l_e
0.815454650446566,191,272,183,0.672794117647059,0.958115183246073,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'dining' in l_e
0.813558866962008,191,195,157,0.805128205128205,0.821989528795812,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'one Michelin star' in l_e
0.808101075336239,191,167,144,0.862275449101796,0.753926701570681,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'was awarded one Michelin' in l_e
0.802541928721174,72,53,49,0.924528301886792,0.680555555555556,dbo:Restaurant in c_e and exists p : (e, p, dbr:Portland,_Oregon) in G => 'Portland Oregon' in l_e
0.800981263788732,191,159,139,0.874213836477987,0.727748691099476,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'that was awarded one Michelin' in l_e
0.800842376202872,191,179,148,0.826815642458101,0.774869109947644,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'restaurant that was' in l_e
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:Restaurant in c_e and exists p : (e, p, dbr:Louisiana) in G => 'New Orleans Louisiana' in l_e
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:Restaurant in c_e and exists p : (e, p, dbr:Louisiana) in G => 'Orleans Louisiana' in l_e
0.791666666666667,18,20,15,0.75,0.833333333333333,dbo:Restaurant in c_e and exists p : (e, p, dbr:Louisiana) in G => 'Louisiana' in l_e
0.789827973074046,191,161,138,0.857142857142857,0.722513089005236,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'was awarded one Michelin star' in l_e
0.786585365853659,47,82,47,0.573170731707317,1,dbo:Restaurant in c_e and exists p : (e, p, "Oregon"@en) in G => 'Portland' in l_e
0.785714285714286,16,28,16,0.571428571428571,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'New Jersey' in l_e
0.785714285714286,16,28,16,0.571428571428571,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'Jersey' in l_e
0.779643831575842,191,142,127,0.894366197183099,0.664921465968586,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'awarded one Michelin star in' in l_e
0.779477156996342,191,146,129,0.883561643835616,0.675392670157068,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'one Michelin star in' in l_e
0.779243746364165,191,225,161,0.715555555555556,0.842931937172775,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'was awarded' in l_e
0.776315789473684,21,38,21,0.552631578947368,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Chicago) in G => 'Chicago' in l_e
0.770102339181287,72,57,49,0.859649122807018,0.680555555555556,dbo:Restaurant in c_e and exists p : (e, p, dbr:Portland,_Oregon) in G => 'in Portland' in l_e
0.768421052631579,38,35,28,0.8,0.736842105263158,dbo:Restaurant in c_e and exists p : (e, p, dbr:Republic_of_Ireland) in G => 'Ireland It' in l_e
0.767734553775744,23,38,22,0.578947368421053,0.956521739130435,dbo:Restaurant in c_e and exists p : (e, p, dbr:Illinois) in G => 'Chicago' in l_e
0.76058014459531,212,214,162,0.757009345794392,0.764150943396226,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'a fine dining restaurant' in l_e
0.760154373927959,212,275,182,0.661818181818182,0.858490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'awarded' in l_e
0.757833176812089,212,221,164,0.742081447963801,0.773584905660377,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'fine dining restaurant' in l_e
0.757058287795993,72,61,50,0.819672131147541,0.694444444444444,dbo:Restaurant in c_e and exists p : (e, p, dbr:Portland,_Oregon) in G => 'Oregon' in l_e
0.755928853754941,23,22,17,0.772727272727273,0.739130434782609,dbo:Restaurant in c_e and exists p : (e, p, dbr:Illinois) in G => 'Illinois' in l_e
0.755681818181818,16,22,14,0.636363636363636,0.875,dbo:Restaurant in c_e and exists p : (e, p, "Australia"@en) in G => 'Australia' in l_e
0.755347361099035,212,217,162,0.746543778801843,0.764150943396226,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'a fine dining' in l_e
0.751938485396743,212,219,162,0.73972602739726,0.764150943396226,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'a fine' in l_e
0.751350980032973,212,206,157,0.762135922330097,0.740566037735849,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'fine dining restaurant that' in l_e
0.751350980032973,212,206,157,0.762135922330097,0.740566037735849,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'dining restaurant that' in l_e
0.751236897274633,212,225,164,0.728888888888889,0.773584905660377,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'dining restaurant' in l_e
0.750277469478357,212,204,156,0.764705882352941,0.735849056603774,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'a fine dining restaurant that' in l_e
0.749624311237268,212,226,164,0.725663716814159,0.773584905660377,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'fine dining' in l_e
0.749510072008021,212,207,157,0.758454106280193,0.740566037735849,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'awarded one' in l_e
0.747762520991801,191,265,166,0.626415094339623,0.869109947643979,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Michelin star' in l_e
0.743482766143106,191,96,95,0.989583333333333,0.49738219895288,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'the Netherlands' in l_e
0.740240728692258,212,232,164,0.706896551724138,0.773584905660377,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'fine' in l_e
