value,supA,supB,supAB,condBA,condAB,string
0.898550724637681,690,70,70,1,0.101449275362319,dbo:RollerCoaster in c_e and exists o : (e, dbp:opened, o) in G => 'opened' in l_e(c,p,so)
0.89454094292804,806,85,85,1,0.10545905707196,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'a steel' in l_e(c,p,so)
0.890818858560794,806,88,88,1,0.109181141439206,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster located at' in l_e(c,p,so)
0.890818858560794,806,88,88,1,0.109181141439206,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster located at' in l_e(c,p,so)
0.889784946236559,744,82,82,1,0.110215053763441,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'a steel roller coaster' in l_e(c,p,so)
0.889784946236559,744,82,82,1,0.110215053763441,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'a steel roller' in l_e(c,p,so)
0.888888888888889,135,15,15,1,0.111111111111111,dbo:RollerCoaster in c_e and exists o : (e, dbp:previousnames, o) in G => 'formerly' in l_e(c,p,so)
0.887096774193548,806,91,91,1,0.112903225806452,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'located at' in l_e(c,p,so)
0.885856079404467,806,92,92,1,0.114143920595533,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster located' in l_e(c,p,so)
0.885856079404467,806,92,92,1,0.114143920595533,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster at' in l_e(c,p,so)
0.885856079404467,806,92,92,1,0.114143920595533,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster located' in l_e(c,p,so)
0.884615384615385,806,93,93,1,0.115384615384615,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster at' in l_e(c,p,so)
0.878411910669975,806,98,98,1,0.121588089330025,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'steel' in l_e(c,p,so)
0.873449131513648,806,102,102,1,0.126550868486352,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.870967741935484,744,96,96,1,0.129032258064516,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'steel roller coaster' in l_e(c,p,so)
0.870967741935484,744,96,96,1,0.129032258064516,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'steel roller' in l_e(c,p,so)
0.870535714285714,224,29,29,1,0.129464285714286,dbo:RollerCoaster in c_e and exists o : (e, dbp:virtualQueueName, o) in G => 'roller coaster' in l_e(c,p,so)
0.870535714285714,224,29,29,1,0.129464285714286,dbo:RollerCoaster in c_e and exists o : (e, dbp:virtualQueueName, o) in G => 'roller' in l_e(c,p,so)
0.866071428571429,224,30,30,1,0.133928571428571,dbo:RollerCoaster in c_e and exists o : (e, dbp:virtualQueueName, o) in G => 'coaster' in l_e(c,p,so)
