value,supA,supB,supAB,condBA,condAB,string
0.352451433857539,869,2162,762,0.352451433857539,0.87686996547756,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.34811320754717,869,2120,738,0.34811320754717,0.849252013808976,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.346726862302483,869,2215,768,0.346726862302483,0.883774453394707,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.346441947565543,869,2136,740,0.346441947565543,0.851553509781358,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.338839474798814,869,2361,800,0.338839474798814,0.920598388952819,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.316316316316316,869,999,316,0.316316316316316,0.363636363636364,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of flowering' in l_e
0.314427860696517,869,1005,316,0.314427860696517,0.363636363636364,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of flowering' in l_e
0.300950369588173,869,947,285,0.300950369588173,0.327963176064442,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of flowering plants in' in l_e
0.298758865248227,869,1128,337,0.298758865248227,0.387802071346375,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of flowering' in l_e
0.295918367346939,98,79,29,0.367088607594937,0.295918367346939,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia' in l_e
0.29375,869,960,282,0.29375,0.324510932105869,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of flowering plants' in l_e
0.285714285714286,98,76,28,0.368421052631579,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Neoregelia' in l_e
0.285714285714286,98,76,28,0.368421052631579,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Neoregelia' in l_e
0.285714285714286,98,76,28,0.368421052631579,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'in the genus Neoregelia' in l_e
0.280148423005566,869,1078,302,0.280148423005566,0.347525891829689,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of flowering plants' in l_e
0.268124280782509,869,867,233,0.268742791234141,0.268124280782509,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'Species' in l_e
0.266666666666667,98,105,28,0.266666666666667,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species is endemic to Brazil' in l_e
0.26530612244898,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia This' in l_e
0.26530612244898,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia This species' in l_e
0.26530612244898,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Neoregelia This' in l_e
0.26530612244898,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia This species is' in l_e
0.26530612244898,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Neoregelia This' in l_e
0.26530612244898,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Neoregelia This species' in l_e
