value,supA,supB,supAB,condBA,condAB,string
1,19,62,19,0.306451612903226,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of the New South' in l_e
1,19,62,19,0.306451612903226,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'the New South Wales Legislative' in l_e
1,19,55,19,0.345454545454545,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of the New' in l_e
1,19,61,19,0.311475409836066,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'New South Wales Legislative Assembly' in l_e
1,19,62,19,0.306451612903226,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'of the New South Wales' in l_e
1,19,141,19,0.134751773049645,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member' in l_e
1,19,66,19,0.287878787878788,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'South Wales' in l_e
1,19,60,19,0.316666666666667,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'Australian politician' in l_e
1,19,67,19,0.283582089552239,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'the New' in l_e
1,19,62,19,0.306451612903226,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'Wales Legislative' in l_e
1,19,66,19,0.287878787878788,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'New South' in l_e
1,19,64,19,0.296875,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'an Australian' in l_e
1,19,71,19,0.267605633802817,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'Legislative Assembly' in l_e
1,19,91,19,0.208791208791209,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'South' in l_e
1,19,73,19,0.26027397260274,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'Legislative' in l_e
1,19,66,19,0.287878787878788,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'Australian' in l_e
1,19,66,19,0.287878787878788,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'Wales' in l_e
1,19,97,19,0.195876288659794,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'Assembly' in l_e
1,19,62,19,0.306451612903226,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'the New South Wales' in l_e
1,19,132,19,0.143939393939394,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of the' in l_e
1,19,62,19,0.306451612903226,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'New South Wales Legislative' in l_e
1,19,59,19,0.322033898305085,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'was an Australian politician' in l_e
1,19,62,19,0.306451612903226,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'of the New South' in l_e
1,19,61,19,0.311475409836066,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'South Wales Legislative Assembly' in l_e
1,19,62,19,0.306451612903226,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of the New' in l_e
1,19,62,19,0.306451612903226,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'the New South' in l_e
1,19,61,19,0.311475409836066,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'Wales Legislative Assembly' in l_e
1,19,59,19,0.322033898305085,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'an Australian politician' in l_e
1,19,65,19,0.292307692307692,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'of the New' in l_e
1,19,64,19,0.296875,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'was an Australian' in l_e
1,19,180,19,0.105555555555556,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of the' in l_e
1,19,62,19,0.306451612903226,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'South Wales Legislative' in l_e
1,19,141,19,0.134751773049645,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of' in l_e
1,19,66,19,0.287878787878788,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'New South Wales' in l_e
1,21,91,21,0.230769230769231,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G => 'South' in l_e
1,21,199,21,0.105527638190955,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G => 'member' in l_e
1,21,73,21,0.287671232876712,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G => 'Legislative' in l_e
1,21,66,21,0.318181818181818,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G => 'Australian' in l_e
1,21,66,21,0.318181818181818,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G => 'Wales' in l_e
