value,supA,supB,supAB,condBA,condAB,string
0.380681818181818,99,77,67,0.87012987012987,0.676767676767677,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, dbr:American_football) in G
0.379888268156425,102,77,68,0.883116883116883,0.666666666666667,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, dbr:American_football) in G
0.379120879120879,105,77,69,0.896103896103896,0.657142857142857,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, dbr:American_football) in G
0.355421686746988,89,77,59,0.766233766233766,0.662921348314607,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, dbr:American_football) in G
0.353658536585366,87,77,58,0.753246753246753,0.666666666666667,dbo:AmericanFootballLeague in c_e and 'American football' in l_e => exists p : (e, p, dbr:American_football) in G
0.335570469798658,72,77,50,0.649350649350649,0.694444444444444,dbo:AmericanFootballLeague in c_e and 'Football League' in l_e => exists p : (e, p, dbr:American_football) in G
0.327380952380952,91,77,55,0.714285714285714,0.604395604395604,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, dbr:American_football) in G
0.314285714285714,63,77,44,0.571428571428571,0.698412698412698,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, dbr:American_football) in G
0.286764705882353,59,77,39,0.506493506493506,0.661016949152542,dbo:AmericanFootballLeague in c_e and 'teams' in l_e => exists p : (e, p, dbr:American_football) in G
0.27906976744186,52,77,36,0.467532467532468,0.692307692307692,dbo:AmericanFootballLeague in c_e and 'American football league' in l_e => exists p : (e, p, dbr:American_football) in G
0.274193548387097,47,77,34,0.441558441558442,0.723404255319149,dbo:AmericanFootballLeague in c_e and 'American Football' in l_e => exists p : (e, p, dbr:American_football) in G
0.266666666666667,18,27,12,0.444444444444444,0.666666666666667,dbo:AmericanFootballLeague in c_e and 'American football league that' in l_e => exists p : (e, p, "United States"@en) in G
0.255555555555556,63,27,23,0.851851851851852,0.365079365079365,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, "United States"@en) in G
0.25531914893617,20,27,12,0.444444444444444,0.6,dbo:AmericanFootballLeague in c_e and 'football league that' in l_e => exists p : (e, p, "United States"@en) in G
0.253968253968254,36,27,16,0.592592592592593,0.444444444444444,dbo:AmericanFootballLeague in c_e and 'professional' in l_e => exists p : (e, p, "United States"@en) in G
0.253164556962025,52,27,20,0.740740740740741,0.384615384615385,dbo:AmericanFootballLeague in c_e and 'American football league' in l_e => exists p : (e, p, "United States"@en) in G
0.252173913043478,38,77,29,0.376623376623377,0.763157894736842,dbo:AmericanFootballLeague in c_e and 'The league' in l_e => exists p : (e, p, dbr:American_football) in G
0.25,23,21,11,0.523809523809524,0.478260869565217,dbo:AmericanFootballLeague in c_e and 'American Football League' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,91,33,31,0.939393939393939,0.340659340659341,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, "American football"@en) in G
0.24,23,27,12,0.444444444444444,0.521739130434783,dbo:AmericanFootballLeague in c_e and 'professional American football league' in l_e => exists p : (e, p, "United States"@en) in G
0.24,23,27,12,0.444444444444444,0.521739130434783,dbo:AmericanFootballLeague in c_e and 'league that' in l_e => exists p : (e, p, "United States"@en) in G
0.235955056179775,63,26,21,0.807692307692308,0.333333333333333,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, dbr:United_States) in G
0.235294117647059,24,27,12,0.444444444444444,0.5,dbo:AmericanFootballLeague in c_e and 'professional American' in l_e => exists p : (e, p, "United States"@en) in G
0.235294117647059,24,27,12,0.444444444444444,0.5,dbo:AmericanFootballLeague in c_e and 'professional American football' in l_e => exists p : (e, p, "United States"@en) in G
0.234042553191489,20,27,11,0.407407407407407,0.55,dbo:AmericanFootballLeague in c_e and 'National Football' in l_e => exists p : (e, p, "United States"@en) in G
0.231481481481481,31,77,25,0.324675324675325,0.806451612903226,dbo:AmericanFootballLeague in c_e and 'National' in l_e => exists p : (e, p, dbr:American_football) in G
0.231404958677686,44,77,28,0.363636363636364,0.636363636363636,dbo:AmericanFootballLeague in c_e and 'season' in l_e => exists p : (e, p, dbr:American_football) in G
0.230088495575221,36,77,26,0.337662337662338,0.722222222222222,dbo:AmericanFootballLeague in c_e and 'professional' in l_e => exists p : (e, p, dbr:American_football) in G
0.227272727272727,17,27,10,0.37037037037037,0.588235294117647,dbo:AmericanFootballLeague in c_e and 'a professional' in l_e => exists p : (e, p, "United States"@en) in G
0.225806451612903,36,26,14,0.538461538461538,0.388888888888889,dbo:AmericanFootballLeague in c_e and 'professional' in l_e => exists p : (e, p, dbr:United_States) in G
0.224137931034483,31,27,13,0.481481481481481,0.419354838709677,dbo:AmericanFootballLeague in c_e and 'played' in l_e => exists p : (e, p, "United States"@en) in G
0.224137931034483,89,27,26,0.962962962962963,0.292134831460674,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, "United States"@en) in G
0.222222222222222,102,33,30,0.909090909090909,0.294117647058824,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "American football"@en) in G
0.21875,38,26,14,0.538461538461538,0.368421052631579,dbo:AmericanFootballLeague in c_e and 'The league' in l_e => exists p : (e, p, dbr:United_States) in G
0.217391304347826,47,22,15,0.681818181818182,0.319148936170213,dbo:AmericanFootballLeague in c_e and 'American Football' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.217391304347826,105,33,30,0.909090909090909,0.285714285714286,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "American football"@en) in G
0.217391304347826,19,27,10,0.37037037037037,0.526315789473684,dbo:AmericanFootballLeague in c_e and 'National Football League' in l_e => exists p : (e, p, "United States"@en) in G
0.216666666666667,87,33,26,0.787878787878788,0.298850574712644,dbo:AmericanFootballLeague in c_e and 'American football' in l_e => exists p : (e, p, "American football"@en) in G
0.214285714285714,72,26,21,0.807692307692308,0.291666666666667,dbo:AmericanFootballLeague in c_e and 'Football League' in l_e => exists p : (e, p, dbr:United_States) in G
0.211267605633803,44,27,15,0.555555555555556,0.340909090909091,dbo:AmericanFootballLeague in c_e and 'season' in l_e => exists p : (e, p, "United States"@en) in G
0.210526315789474,87,27,24,0.888888888888889,0.275862068965517,dbo:AmericanFootballLeague in c_e and 'American football' in l_e => exists p : (e, p, "United States"@en) in G
0.209302325581395,102,27,27,1,0.264705882352941,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "United States"@en) in G
0.208695652173913,89,26,24,0.923076923076923,0.269662921348315,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, dbr:United_States) in G
0.206349206349206,99,27,26,0.962962962962963,0.262626262626263,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, "United States"@en) in G
0.205128205128205,91,26,24,0.923076923076923,0.263736263736264,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, dbr:United_States) in G
0.205128205128205,52,26,16,0.615384615384615,0.307692307692308,dbo:AmericanFootballLeague in c_e and 'American football league' in l_e => exists p : (e, p, dbr:United_States) in G
0.204918032786885,89,33,25,0.757575757575758,0.280898876404494,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, "American football"@en) in G
0.204081632653061,22,27,10,0.37037037037037,0.454545454545455,dbo:AmericanFootballLeague in c_e and 'play' in l_e => exists p : (e, p, "United States"@en) in G
0.2,32,33,13,0.393939393939394,0.40625,dbo:AmericanFootballLeague in c_e and 'of American' in l_e => exists p : (e, p, "American football"@en) in G
0.2,99,26,25,0.961538461538462,0.252525252525253,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, dbr:United_States) in G
0.196969696969697,99,33,26,0.787878787878788,0.262626262626263,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, "American football"@en) in G
0.196969696969697,105,27,26,0.962962962962963,0.247619047619048,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "United States"@en) in G
0.195652173913043,59,33,18,0.545454545454545,0.305084745762712,dbo:AmericanFootballLeague in c_e and 'teams' in l_e => exists p : (e, p, "American football"@en) in G
0.1953125,102,26,25,0.961538461538462,0.245098039215686,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, dbr:United_States) in G
0.194444444444444,31,77,21,0.272727272727273,0.67741935483871,dbo:AmericanFootballLeague in c_e and 'played' in l_e => exists p : (e, p, dbr:American_football) in G
0.192982456140351,36,21,11,0.523809523809524,0.305555555555556,dbo:AmericanFootballLeague in c_e and 'professional' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.191919191919192,72,27,19,0.703703703703704,0.263888888888889,dbo:AmericanFootballLeague in c_e and 'Football League' in l_e => exists p : (e, p, "United States"@en) in G
