value,supA,supB,supAB,condBA,condAB,string
0.851537432663154,5152,5908,4687,0.793331076506432,0.909743788819876,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Olympics' in l_e
0.845742840393859,5158,5908,4658,0.788422477995938,0.90306320279178,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Olympics' in l_e
0.755980870046912,5152,4642,3692,0.795346833261525,0.716614906832298,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Summer' in l_e
0.754456235926438,5152,4292,3533,0.823159366262814,0.685753105590062,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Summer Olympics' in l_e
0.75384395506469,5158,4292,3532,0.822926374650513,0.684761535478868,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Summer Olympics' in l_e
0.749833900197115,5158,4642,3664,0.789314950452391,0.710352849941838,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Summer' in l_e
0.694133157547792,37,41,27,0.658536585365854,0.72972972972973,dbo:OlympicEvent in c_e and exists s : (s, dbo:event, e) in G => 'badminton' in l_e
0.672330323061167,5152,3736,2912,0.779443254817987,0.565217391304348,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'held' in l_e
0.67130927155837,5158,3736,2909,0.778640256959315,0.563978286157425,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'held' in l_e
0.651795061520964,5152,3364,2653,0.788644470868014,0.514945652173913,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'competition' in l_e
0.648057587142838,5158,3364,2639,0.78448275862069,0.511632415664986,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'competition' in l_e
0.638445097771613,5152,2651,2235,0.843078083741984,0.433812111801242,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'men's' in l_e
0.636866387242502,5158,3150,2491,0.790793650793651,0.482939123691353,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'event' in l_e
0.635622879804661,5158,2651,2226,0.839683138438325,0.431562621170997,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'men's' in l_e
0.61259273636991,5152,3150,2395,0.76031746031746,0.46486801242236,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'event' in l_e
0.61078131122345,5158,3039,2336,0.768673905890095,0.452888716556805,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'was held' in l_e
0.606681714720791,5152,2327,1945,0.835840137516115,0.377523291925466,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'The men's' in l_e
0.605763229204725,5152,2142,1833,0.855742296918767,0.355784161490683,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'place' in l_e
0.605733778220342,5158,2181,1857,0.851444291609354,0.36002326483133,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'took' in l_e
0.60529081444491,5152,2181,1855,0.850527281063732,0.360054347826087,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'took' in l_e
0.603032276329275,5158,2327,1934,0.831113021057155,0.374951531601396,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'The men's' in l_e
