value,supA,supB,supAB,condBA,condAB,string
0.776603241719521,43,33,29,0.878787878787879,0.674418604651163,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists s : (s, dbp:gamename, e) in G
0.767045454545455,48,33,30,0.909090909090909,0.625,dbo:BasketballLeague in c_e and 'college' in l_e => exists s : (s, dbp:gamename, e) in G
0.746434937611408,34,33,25,0.757575757575758,0.735294117647059,dbo:BasketballLeague in c_e and 'college basketball tournament' in l_e => exists s : (s, dbp:gamename, e) in G
0.741041714425745,481,263,252,0.958174904942966,0.523908523908524,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists s : (s, dbo:award, e) in G
0.74025974025974,21,33,19,0.575757575757576,0.904761904761905,dbo:BasketballLeague in c_e and 'Classic' in l_e => exists s : (s, dbp:gamename, e) in G
0.718850353243417,234,173,143,0.826589595375723,0.611111111111111,dbo:BasketballLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.714285714285714,21,42,20,0.476190476190476,0.952380952380952,dbo:BasketballLeague in c_e and 'zone' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.71382342769626,234,173,142,0.820809248554913,0.606837606837607,dbo:BasketballLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.704861111111111,48,36,29,0.805555555555556,0.604166666666667,dbo:BasketballLeague in c_e and 'cup competition' in l_e => exists s : (s, dbp:domestCup, e) in G
0.670771756978654,87,42,38,0.904761904761905,0.436781609195402,dbo:BasketballLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.668498168498168,104,42,40,0.952380952380952,0.384615384615385,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.668044656483963,481,173,170,0.982658959537572,0.353430353430353,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists s : (s, dbp:league, e) in G
0.660185307584152,481,173,168,0.971098265895954,0.349272349272349,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists s : (s, dbo:league, e) in G
0.658058447634025,382,263,205,0.779467680608365,0.536649214659686,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists s : (s, dbo:award, e) in G
0.656084656084656,54,42,31,0.738095238095238,0.574074074074074,dbo:BasketballLeague in c_e and 'The FIBA' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.627700935865676,168,173,107,0.61849710982659,0.636904761904762,dbo:BasketballLeague in c_e and 'basketball league' in l_e => exists s : (s, dbp:league, e) in G
0.625,45,36,25,0.694444444444444,0.555555555555556,dbo:BasketballLeague in c_e and 'Basketball Cup' in l_e => exists s : (s, dbp:domestCup, e) in G
0.623376623376623,22,42,18,0.428571428571429,0.818181818181818,dbo:BasketballLeague in c_e and 'Championship for' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.621834571979081,168,173,106,0.61271676300578,0.630952380952381,dbo:BasketballLeague in c_e and 'basketball league' in l_e => exists s : (s, dbo:league, e) in G
0.619047619047619,35,15,13,0.866666666666667,0.371428571428571,dbo:BasketballLeague in c_e and 'Tournament' in l_e => exists s : (s, dbp:postseason, e) in G
0.608874458874459,55,42,29,0.69047619047619,0.527272727272727,dbo:BasketballLeague in c_e and 'World' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.607991957778336,115,173,84,0.485549132947977,0.730434782608696,dbo:BasketballLeague in c_e and 'league in' in l_e => exists s : (s, dbo:league, e) in G
0.605533825872809,234,118,95,0.805084745762712,0.405982905982906,dbo:BasketballLeague in c_e and 'league' in l_e => exists s : (s, dbp:leagues, e) in G
0.596277176785651,481,118,113,0.957627118644068,0.234927234927235,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists s : (s, dbp:leagues, e) in G
0.596268498623006,382,173,142,0.820809248554913,0.371727748691099,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists s : (s, dbo:league, e) in G
0.588050134493218,101,173,75,0.433526011560694,0.742574257425743,dbo:BasketballLeague in c_e and 'basketball league in' in l_e => exists s : (s, dbo:league, e) in G
0.587087087087087,148,36,34,0.944444444444444,0.22972972972973,dbo:BasketballLeague in c_e and 'competition' in l_e => exists s : (s, dbp:domestCup, e) in G
0.579472202887147,382,173,138,0.797687861271676,0.361256544502618,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists s : (s, dbp:league, e) in G
0.578936945500634,48,263,47,0.178707224334601,0.979166666666667,dbo:BasketballLeague in c_e and 'cup competition' in l_e => exists s : (s, dbo:award, e) in G
0.564563960794169,115,173,78,0.450867052023121,0.678260869565217,dbo:BasketballLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.563412890794953,186,173,101,0.583815028901734,0.543010752688172,dbo:BasketballLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.557834545341538,186,173,100,0.578034682080925,0.537634408602151,dbo:BasketballLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.55632183908046,29,15,11,0.733333333333333,0.379310344827586,dbo:BasketballLeague in c_e and 'NCAA' in l_e => exists s : (s, dbp:postseason, e) in G
0.554545454545455,150,33,30,0.909090909090909,0.2,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists s : (s, dbp:gamename, e) in G
0.549153423678139,234,263,136,0.517110266159696,0.581196581196581,dbo:BasketballLeague in c_e and 'league' in l_e => exists s : (s, dbo:award, e) in G
0.545277507302824,481,79,74,0.936708860759494,0.153846153846154,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.543162393162393,234,45,41,0.911111111111111,0.175213675213675,dbo:BasketballLeague in c_e and 'league' in l_e => exists s : (s, dbp:team, e) in G
0.541666666666667,16,36,12,0.333333333333333,0.75,dbo:BasketballLeague in c_e and 'basketball cup competition' in l_e => exists s : (s, dbp:domestCup, e) in G
