value,supA,supB,supAB,condBA,condAB,string
0.86864406779661,31,236,31,0.13135593220339,1,dbo:TelevisionStation in c_e and ', virtual and VHF ' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and 'public television broadcaster' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Poland) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ''s public television broadcaster' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Poland) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ' public television broadcaster. ' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Poland) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ''s public television broadcaster. ' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Poland) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and 'public television broadcaster' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ''s public television broadcaster' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ''s public television broadcaster. ' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ' public television broadcaster. ' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
0.855491329479769,24,172,23,0.133720930232558,0.958333333333333,dbo:TelevisionStation in c_e and ' is a low-power ' in l_e(c,p,so) => (e, dbp:class, dbr:Class_A_television_service) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:TelevisionStation in c_e and 'public television broadcaster' in l_e(c,p,os) => (e, dbp:country, dbr:Poland) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:TelevisionStation in c_e and ''s public television broadcaster' in l_e(c,p,os) => (e, dbp:country, dbr:Poland) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:TelevisionStation in c_e and ' public television broadcaster. ' in l_e(c,p,os) => (e, dbp:country, dbr:Poland) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:TelevisionStation in c_e and ''s public television broadcaster. ' in l_e(c,p,os) => (e, dbp:country, dbr:Poland) in G
0.851485148514852,15,101,15,0.148514851485149,1,dbo:TelevisionStation in c_e and 'itself a subsidiary' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:NBCUniversal) in G
0.851485148514852,15,101,15,0.148514851485149,1,dbo:TelevisionStation in c_e and 'itself a subsidiary of' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:NBCUniversal) in G
0.851485148514852,15,101,15,0.148514851485149,1,dbo:TelevisionStation in c_e and 'itself a subsidiary of Comcast' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:NBCUniversal) in G
0.849557522123894,16,112,15,0.133928571428571,0.9375,dbo:TelevisionStation in c_e and ''s public television' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Poland) in G
0.849557522123894,16,112,15,0.133928571428571,0.9375,dbo:TelevisionStation in c_e and ''s public television' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
0.841584158415842,16,101,16,0.158415841584158,1,dbo:TelevisionStation in c_e and 'subsidiary of Comcast' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:NBCUniversal) in G
0.841584158415842,16,101,16,0.158415841584158,1,dbo:TelevisionStation in c_e and 'a subsidiary of Comcast' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:NBCUniversal) in G
0.839285714285714,18,112,18,0.160714285714286,1,dbo:TelevisionStation in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Australia) in G
0.839285714285714,18,112,18,0.160714285714286,1,dbo:TelevisionStation in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.838150289017341,27,172,26,0.151162790697674,0.962962962962963,dbo:TelevisionStation in c_e and 'is a low-power' in l_e(c,p,so) => (e, dbp:class, dbr:Class_A_television_service) in G
0.838095238095238,17,105,17,0.161904761904762,1,dbo:TelevisionStation in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.83495145631068,16,102,15,0.147058823529412,0.9375,dbo:TelevisionStation in c_e and ''s public television' in l_e(c,p,os) => (e, dbp:country, dbr:Poland) in G
0.833333333333333,17,112,15,0.133928571428571,0.882352941176471,dbo:TelevisionStation in c_e and ''s public' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Poland) in G
0.833333333333333,17,112,15,0.133928571428571,0.882352941176471,dbo:TelevisionStation in c_e and 'television broadcaster' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Poland) in G
0.833333333333333,17,112,15,0.133928571428571,0.882352941176471,dbo:TelevisionStation in c_e and 'television broadcaster' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
0.833333333333333,17,112,15,0.133928571428571,0.882352941176471,dbo:TelevisionStation in c_e and ''s public' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
0.829875518672199,36,236,31,0.13135593220339,0.861111111111111,dbo:TelevisionStation in c_e and 'and VHF' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
