value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,342,38,38,1,0.111111111111111,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'is held annually in' in l_e(c,p,os)
0.875379939209726,329,41,41,1,0.124620060790274,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' tournament played on outdoor hard courts. ' in l_e(c,p,os)
0.872340425531915,329,42,42,1,0.127659574468085,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'outdoor hard' in l_e(c,p,os)
0.872340425531915,329,42,42,1,0.127659574468085,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on outdoor hard' in l_e(c,p,os)
0.872340425531915,329,42,42,1,0.127659574468085,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on outdoor hard courts' in l_e(c,p,os)
0.872340425531915,329,42,42,1,0.127659574468085,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on outdoor hard' in l_e(c,p,os)
0.872340425531915,329,42,42,1,0.127659574468085,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor hard courts' in l_e(c,p,os)
0.872340425531915,329,42,42,1,0.127659574468085,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'outdoor hard courts' in l_e(c,p,os)
0.872340425531915,329,42,42,1,0.127659574468085,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor hard' in l_e(c,p,os)
0.865497076023392,342,46,46,1,0.134502923976608,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'is held annually' in l_e(c,p,os)
0.862573099415205,342,47,47,1,0.137426900584795,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'is held' in l_e(c,p,os)
0.85672514619883,342,49,49,1,0.14327485380117,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'held annually in' in l_e(c,p,os)
0.853801169590643,342,50,50,1,0.146198830409357,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'annually in' in l_e(c,p,os)
0.83248730964467,26,190,19,0.1,0.730769230769231,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:location, dbr:Italy) in G => 'held annually' in l_e(c,p,so)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' tournament played on outdoor red clay courts. ' in l_e(c,p,os)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'outdoor red' in l_e(c,p,os)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on outdoor red clay' in l_e(c,p,os)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor red clay courts' in l_e(c,p,os)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on outdoor red' in l_e(c,p,os)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor red clay' in l_e(c,p,os)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on outdoor red' in l_e(c,p,os)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'outdoor red clay courts' in l_e(c,p,os)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'red clay courts' in l_e(c,p,os)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'outdoor red clay' in l_e(c,p,os)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor red' in l_e(c,p,os)
0.824561403508772,342,60,60,1,0.175438596491228,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'held annually' in l_e(c,p,os)
0.82370820668693,329,58,58,1,0.17629179331307,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'red clay' in l_e(c,p,os)
0.821637426900585,342,61,61,1,0.178362573099415,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'annually' in l_e(c,p,os)
0.818696883852691,342,53,42,0.792452830188679,0.12280701754386,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'part of' in l_e(c,p,so)
0.818696883852691,342,53,42,0.792452830188679,0.12280701754386,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'part' in l_e(c,p,so)
0.818696883852691,342,53,42,0.792452830188679,0.12280701754386,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'part of the' in l_e(c,p,so)
0.7875,26,152,18,0.118421052631579,0.692307692307692,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:location, dbr:Italy) in G => 'is held' in l_e(c,p,so)
0.782051282051282,26,148,18,0.121621621621622,0.692307692307692,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:location, dbr:Italy) in G => 'is held annually' in l_e(c,p,so)
0.769005847953216,342,79,79,1,0.230994152046784,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'held' in l_e(c,p,os)
0.729483282674772,329,89,89,1,0.270516717325228,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'clay courts' in l_e(c,p,os)
0.726443768996961,329,90,90,1,0.273556231003039,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'clay' in l_e(c,p,os)
0.699088145896656,329,99,99,1,0.300911854103343,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'hard courts' in l_e(c,p,os)
0.699088145896656,329,99,99,1,0.300911854103343,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'hard' in l_e(c,p,os)
0.677811550151976,329,106,106,1,0.322188449848024,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor' in l_e(c,p,os)
0.677811550151976,329,106,106,1,0.322188449848024,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on outdoor' in l_e(c,p,os)
0.677811550151976,329,106,106,1,0.322188449848024,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'outdoor' in l_e(c,p,os)
0.677811550151976,329,106,106,1,0.322188449848024,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on outdoor' in l_e(c,p,os)
0.677325581395349,344,111,111,1,0.322674418604651,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "defunct"@en) in G => ' is a ' in l_e(c,p,so)
0.661016949152542,58,19,18,0.947368421052632,0.310344827586207,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:atpCategory, dbr:ATP_Challenger_Tour) in G => 'Tour' in l_e(c,p,os)
0.651376146788991,96,25,12,0.48,0.125,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is held annually' in l_e(c,p,so)
0.651376146788991,96,25,12,0.48,0.125,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held annually in' in l_e(c,p,so)
0.651376146788991,96,25,12,0.48,0.125,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'annually' in l_e(c,p,so)
0.651376146788991,96,25,12,0.48,0.125,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is held annually in' in l_e(c,p,so)
0.651376146788991,96,25,12,0.48,0.125,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'annually in' in l_e(c,p,so)
0.651376146788991,96,25,12,0.48,0.125,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held annually' in l_e(c,p,so)
0.636363636363636,96,26,12,0.461538461538462,0.125,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is held' in l_e(c,p,so)
0.607142857142857,96,28,12,0.428571428571429,0.125,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since' in l_e(c,p,so)
