value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => ' Belarus' in l_e(c,p,os)
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => ', Belarus. ' in l_e(c,p,os)
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => 'Belarus' in l_e(c,p,os)
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:Venue in c_e and (e, dbp:location, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.842105263157895,19,17,16,0.941176470588235,0.842105263157895,dbo:Venue in c_e and (e, dbp:location, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.815789473684211,38,31,31,1,0.815789473684211,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => 'Slovakia' in l_e(c,p,os)
0.8125,32,29,26,0.896551724137931,0.8125,dbo:Venue in c_e and (e, dbo:location, dbr:Peru) in G => 'Peru' in l_e(c,p,os)
0.8125,32,29,26,0.896551724137931,0.8125,dbo:Venue in c_e and (e, dbo:location, dbr:Peru) in G => ' Peru' in l_e(c,p,os)
0.8125,96,78,78,1,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => 'Thailand' in l_e(c,p,os)
0.8125,32,27,26,0.962962962962963,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => 'Peru' in l_e(c,p,os)
0.8125,32,27,26,0.962962962962963,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => ' Peru' in l_e(c,p,os)
0.789473684210526,38,30,30,1,0.789473684210526,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => ' Slovakia' in l_e(c,p,os)
0.777777777777778,18,16,14,0.875,0.777777777777778,dbo:Venue in c_e and (e, dbo:location, dbr:Honduras) in G => 'Honduras' in l_e(c,p,os)
0.777777777777778,18,16,14,0.875,0.777777777777778,dbo:Venue in c_e and (e, dbo:location, dbr:Honduras) in G => ', Honduras. ' in l_e(c,p,os)
0.777777777777778,18,16,14,0.875,0.777777777777778,dbo:Venue in c_e and (e, dbo:location, dbr:Honduras) in G => ' Honduras' in l_e(c,p,os)
0.774193548387097,31,29,24,0.827586206896552,0.774193548387097,dbo:Venue in c_e and (e, dbp:location, dbr:Argentina) in G => 'Argentina' in l_e(c,p,os)
0.774193548387097,31,28,24,0.857142857142857,0.774193548387097,dbo:Venue in c_e and (e, dbp:location, dbr:Argentina) in G => ', Argentina. ' in l_e(c,p,os)
0.774193548387097,31,28,24,0.857142857142857,0.774193548387097,dbo:Venue in c_e and (e, dbp:location, dbr:Argentina) in G => ' Argentina' in l_e(c,p,os)
0.771428571428571,35,28,27,0.964285714285714,0.771428571428571,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,os)
0.771428571428571,35,28,27,0.964285714285714,0.771428571428571,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech Republic' in l_e(c,p,os)
0.760869565217391,46,37,35,0.945945945945946,0.760869565217391,dbo:Venue in c_e and (e, dbo:location, dbr:Iran) in G => 'Iran' in l_e(c,p,os)
0.76,25,21,19,0.904761904761905,0.76,dbo:Venue in c_e and (e, dbp:location, dbr:Colombia) in G => 'Colombia' in l_e(c,p,os)
0.76,25,19,19,1,0.76,dbo:Venue in c_e and (e, dbp:location, dbr:Slovakia) in G => 'Slovakia' in l_e(c,p,os)
0.758620689655172,29,26,22,0.846153846153846,0.758620689655172,dbo:Venue in c_e and (e, dbo:location, dbr:Chile) in G => 'Chile' in l_e(c,p,os)
0.75,32,27,24,0.888888888888889,0.75,dbo:Venue in c_e and (e, dbo:location, dbr:Peru) in G => ', Peru. ' in l_e(c,p,os)
0.75,32,25,24,0.96,0.75,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => ', Peru. ' in l_e(c,p,os)
0.742857142857143,35,29,26,0.896551724137931,0.742857142857143,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => ' Republic. ' in l_e(c,p,os)
0.740740740740741,27,24,20,0.833333333333333,0.740740740740741,dbo:Venue in c_e and (e, dbo:location, dbr:Colombia) in G => 'Colombia' in l_e(c,p,os)
0.739130434782609,23,18,17,0.944444444444444,0.739130434782609,dbo:Venue in c_e and (e, dbp:location, dbr:Finland) in G => 'Finland' in l_e(c,p,os)
0.739130434782609,23,18,17,0.944444444444444,0.739130434782609,dbo:Venue in c_e and (e, dbp:location, dbr:Finland) in G => ', Finland. ' in l_e(c,p,os)
0.739130434782609,23,18,17,0.944444444444444,0.739130434782609,dbo:Venue in c_e and (e, dbp:location, dbr:Finland) in G => ' Finland' in l_e(c,p,os)
0.731707317073171,41,31,30,0.967741935483871,0.731707317073171,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech Republic' in l_e(c,p,os)
0.731707317073171,41,31,30,0.967741935483871,0.731707317073171,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,os)
0.729166666666667,96,70,70,1,0.729166666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => ' Thailand' in l_e(c,p,os)
0.721153846153846,104,76,75,0.986842105263158,0.721153846153846,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thailand' in l_e(c,p,os)
0.72,25,20,18,0.9,0.72,dbo:Venue in c_e and (e, dbp:location, dbr:Colombia) in G => ' Colombia' in l_e(c,p,os)
0.72,25,18,18,1,0.72,dbo:Venue in c_e and (e, dbp:location, dbr:Slovakia) in G => ' Slovakia' in l_e(c,p,os)
0.72,23,25,18,0.72,0.782608695652174,dbo:Venue in c_e and (e, dbp:location, dbr:Chile) in G => 'Chile' in l_e(c,p,os)
0.717948717948718,39,30,28,0.933333333333333,0.717948717948718,dbo:Venue in c_e and (e, dbp:location, dbr:Iran) in G => 'Iran' in l_e(c,p,os)
0.714285714285714,35,26,25,0.961538461538462,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => ' Czech Republic' in l_e(c,p,os)
0.714285714285714,35,26,25,0.961538461538462,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => ' Czech' in l_e(c,p,os)
0.714285714285714,21,15,15,1,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Uruguay) in G => 'Uruguay' in l_e(c,p,os)
0.714285714285714,21,15,15,1,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Uruguay) in G => ' Uruguay' in l_e(c,p,os)
0.710526315789474,38,27,27,1,0.710526315789474,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => ', Slovakia. ' in l_e(c,p,os)
0.709677419354839,31,22,22,1,0.709677419354839,dbo:Venue in c_e and (e, dbp:location, dbr:Algeria) in G => ' Algeria' in l_e(c,p,os)
0.709677419354839,31,22,22,1,0.709677419354839,dbo:Venue in c_e and (e, dbp:location, dbr:Algeria) in G => 'Algeria' in l_e(c,p,os)
0.707317073170732,41,34,29,0.852941176470588,0.707317073170732,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => ' Republic. ' in l_e(c,p,os)
0.703703703703704,27,23,19,0.826086956521739,0.703703703703704,dbo:Venue in c_e and (e, dbo:location, dbr:Colombia) in G => ' Colombia' in l_e(c,p,os)
0.702702702702703,37,32,26,0.8125,0.702702702702703,dbo:Venue in c_e and (e, dbo:location, dbr:Argentina) in G => ' Argentina' in l_e(c,p,os)
