value,supA,supB,supAB,condBA,condAB,string
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'on the Spanish wine' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'the Spanish wine quality' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'Spanish wine quality ladder' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on the Spanish' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on the Spanish wine' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'on the Spanish wine quality' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'the Spanish wine quality ladder' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'on the Spanish' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on the' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'Spanish wine quality' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on the Spanish wine' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'the Spanish wine quality ladder' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'on the Spanish wine quality' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'on the Spanish' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'Spanish wine quality' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on the' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on the Spanish' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'Spanish wine quality ladder' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'the Spanish wine quality' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'on the Spanish wine' in l_e
0.494117647058824,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on' in l_e
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'wine quality' in l_e
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'wine quality ladder' in l_e
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'the Spanish wine' in l_e
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'the Spanish wine' in l_e
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'wine quality ladder' in l_e
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'wine quality' in l_e
