value,supA,supB,supAB,condBA,condAB,string
0.825995667322745,2721,3281,2468,0.752209692167022,0.907019478133039,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national' in l_e
0.818791869502838,2721,3495,2525,0.722460658082976,0.927967658948916,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team' in l_e
0.815002682859489,2721,2836,2264,0.798307475317348,0.83204704152885,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national team' in l_e
0.806586820547151,2721,4112,2698,0.656128404669261,0.991547225284822,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.747103049614108,2721,3630,2348,0.646831955922865,0.862918044836457,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handball' in l_e
0.739391897635219,2721,3325,2224,0.668872180451128,0.817346563763322,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handball player' in l_e
0.738650706852733,2721,3407,2249,0.660111535074846,0.826534362366777,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.708656223383198,2721,1640,1497,0.912804878048781,0.550165380374862,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player for' in l_e
0.706131154058137,2721,1621,1483,0.914867365823566,0.545020213156928,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handball player for' in l_e
0.670099233621415,2721,1771,1471,0.830604178430265,0.540610069827269,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Championship' in l_e
0.669470242558681,2721,1897,1521,0.801792303637322,0.558985667034179,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Handball' in l_e
0.667609307087121,2721,1637,1409,0.860720830788027,0.517824329290702,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Handball Championship' in l_e
0.577620818337571,2721,1409,1131,0.802696948190206,0.415656008820287,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World' in l_e
0.505146257057254,2721,883,783,0.886749716874292,0.287761852260198,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball' in l_e
0.504545653914053,2721,966,818,0.846790890269151,0.300624770305035,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's' in l_e
0.503480244049986,2721,833,758,0.909963985594238,0.278574053656744,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball Championship' in l_e
0.479512187035629,2721,808,711,0.879950495049505,0.261300992282249,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team He' in l_e
0.469032613122786,2721,695,645,0.928057553956835,0.237045203969129,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national team He' in l_e
0.466819833099531,2721,824,699,0.848300970873786,0.256890848952591,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team She' in l_e
0.460454295447198,2721,710,640,0.901408450704225,0.235207644248438,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's Handball' in l_e
0.460454295447198,2721,710,640,0.901408450704225,0.235207644248438,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's' in l_e
0.459452795542784,2721,702,635,0.904558404558405,0.233370084527747,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's Handball Championship' in l_e
0.455342363158737,2721,742,647,0.871967654986523,0.237780227857405,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national team She' in l_e
0.449823451060242,52,46,22,0.478260869565217,0.423076923076923,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of the' in l_e
0.441930286916851,2721,754,633,0.839522546419098,0.232635060639471,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Men's' in l_e
0.439202646191736,2721,730,619,0.847945205479452,0.227489893421536,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Men's Handball' in l_e
0.43765165112781,2721,721,613,0.850208044382802,0.225284821756707,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Men's Handball Championship' in l_e
0.436623839970351,2721,770,632,0.820779220779221,0.232267548695333,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'participated' in l_e
0.431234434871652,2721,702,596,0.849002849002849,0.219037118706358,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'participated at the' in l_e
0.431037943235039,2721,705,597,0.846808510638298,0.219404630650496,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'participated at' in l_e
0.426980109594881,93,289,70,0.242214532871972,0.752688172043011,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'coach' in l_e
0.416636852131041,2721,588,527,0.896258503401361,0.193678794560823,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Championship in' in l_e
0.414576882658521,2721,541,503,0.929759704251386,0.184858507901507,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Handball Championship in' in l_e
0.409390441051359,2721,609,527,0.865353037766831,0.193678794560823,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'represented' in l_e
0.398882295341924,2721,474,453,0.955696202531646,0.166482910694598,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball Championship in' in l_e
0.398312219358594,2721,467,449,0.961456102783726,0.165012862918045,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's Handball Championship in' in l_e
0.391553079688397,52,289,48,0.166089965397924,0.923076923076923,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.373393996902838,52,116,29,0.25,0.557692307692308,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of' in l_e
0.368929365589026,2721,599,471,0.786310517529215,0.173098125689085,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'European' in l_e
0.365858481689843,93,116,38,0.327586206896552,0.408602150537634,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'coach of' in l_e
0.358920951958137,2721,1072,613,0.571828358208955,0.225284821756707,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.356738620615871,52,34,15,0.441176470588235,0.288461538461538,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coached' in l_e
0.339955183262763,52,104,25,0.240384615384615,0.480769230769231,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'handball coach' in l_e
0.33554888184761,93,104,33,0.317307692307692,0.354838709677419,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'handball coach' in l_e
0.32893577979374,2721,455,366,0.804395604395604,0.134509371554576,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Men's Handball' in l_e
0.32893577979374,2721,455,366,0.804395604395604,0.134509371554576,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Men's' in l_e
0.328165061656947,52,35,14,0.4,0.269230769230769,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'current coach of' in l_e
0.32768312991369,2721,451,363,0.804878048780488,0.133406835722161,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Men's Handball Championship' in l_e
0.323788062901367,52,31,13,0.419354838709677,0.25,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'and current coach of' in l_e
0.320564324006902,93,88,29,0.329545454545455,0.311827956989247,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'current' in l_e
0.319030853357303,2721,347,310,0.893371757925072,0.113928702682837,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => '2019' in l_e
0.316221172048454,2721,282,277,0.982269503546099,0.101800808526277,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => '2019 World' in l_e
0.315639721286202,2721,281,276,0.98220640569395,0.101433296582139,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the 2019 World' in l_e
0.314485451016575,52,28,12,0.428571428571429,0.230769230769231,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'player and current coach of' in l_e
0.314454990578793,2721,277,273,0.985559566787004,0.100330760749724,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at the 2019' in l_e
0.311134718125579,2721,882,482,0.546485260770975,0.177140757074605,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays for' in l_e
0.310439007894268,52,88,21,0.238636363636364,0.403846153846154,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'current' in l_e
0.309317390889288,2721,299,279,0.933110367892977,0.102535832414553,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the 2019' in l_e
0.306917211486501,52,59,17,0.288135593220339,0.326923076923077,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'current coach' in l_e
0.303417522773526,52,47,15,0.319148936170213,0.288461538461538,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'handball player and current coach' in l_e
0.301940542438559,52,54,16,0.296296296296296,0.307692307692308,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'and current coach' in l_e
0.300240288384538,52,48,15,0.3125,0.288461538461538,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'player and current coach' in l_e
0.289603628966696,2721,346,281,0.812138728323699,0.10327085630283,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'He participated' in l_e
0.28917685583183,2721,746,412,0.552278820375335,0.151414920984932,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handballer' in l_e
0.283499184941015,93,59,21,0.355932203389831,0.225806451612903,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'current coach' in l_e
0.283069258536149,52,54,15,0.277777777777778,0.288461538461538,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'handball player and current' in l_e
0.280484097002537,52,55,15,0.272727272727273,0.288461538461538,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'player and current' in l_e
0.280442923759797,93,35,16,0.457142857142857,0.172043010752688,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'current coach of' in l_e
0.279542623125845,52,63,16,0.253968253968254,0.307692307692308,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'and current' in l_e
0.274351630584367,93,63,21,0.333333333333333,0.225806451612903,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'and current' in l_e
0.268111379222624,93,54,19,0.351851851851852,0.204301075268817,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'handball player and current' in l_e
0.265972000668733,2721,446,293,0.65695067264574,0.107680999632488,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'March' in l_e
0.265672256739583,93,39,16,0.41025641025641,0.172043010752688,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'head coach of' in l_e
0.265662822187946,93,55,19,0.345454545454545,0.204301075268817,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'player and current' in l_e
0.257133415230487,93,47,17,0.361702127659574,0.182795698924731,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'handball player and current coach' in l_e
0.255279860355828,93,66,20,0.303030303030303,0.21505376344086,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'head' in l_e
0.254440844537931,93,48,17,0.354166666666667,0.182795698924731,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'player and current coach' in l_e
0.254000254000381,93,54,18,0.333333333333333,0.193548387096774,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'and current coach' in l_e
0.251360433737487,2721,527,301,0.571157495256167,0.110621095185594,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'club' in l_e
0.249970956420804,2721,696,344,0.494252873563218,0.126424108783535,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays' in l_e
0.248222903862046,93,63,19,0.301587301587302,0.204301075268817,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'head coach' in l_e
0.24346687664298,2721,558,300,0.537634408602151,0.110253583241455,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'competed' in l_e
0.242114629015004,93,31,13,0.419354838709677,0.139784946236559,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'and current coach of' in l_e
