value,supA,supB,supAB,condBA,condAB,string
0.96875,15,16,15,0.9375,1,dbo:Weapon in c_e and 'Benelli Armi' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Weapon in c_e and 'The Benelli' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.930735930735931,44,42,40,0.952380952380952,0.909090909090909,dbo:Weapon in c_e and 'The Beretta' in l_e => exists p : (e, p, dbr:Beretta) in G
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.918367346938776,49,41,41,1,0.836734693877551,dbo:Weapon in c_e and 'Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.912940379403794,36,41,35,0.853658536585366,0.972222222222222,dbo:Weapon in c_e and 'The Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:Weapon in c_e and 'Armi' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.90302066772655,37,34,32,0.941176470588235,0.864864864864865,dbo:Weapon in c_e and 'intercontinental ballistic missile' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.896670190274841,176,172,156,0.906976744186046,0.886363636363636,dbo:Weapon in c_e and 'submachine' in l_e => exists p : (e, p, dbr:Submachine_gun) in G
0.892518939393939,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War II' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.892518939393939,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.892518939393939,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.892518939393939,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.890909090909091,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World War' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.890909090909091,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.890909090909091,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.890909090909091,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.887733142037303,34,41,33,0.804878048780488,0.970588235294118,dbo:Weapon in c_e and 'Sturm Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.880952380952381,21,16,16,1,0.761904761904762,dbo:Weapon in c_e and 'Benelli' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.88,19,25,19,0.76,1,dbo:Weapon in c_e and 'and used by the Wehrmacht' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.878151260504202,42,34,33,0.970588235294118,0.785714285714286,dbo:Weapon in c_e and 'intercontinental ballistic' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.875,32,24,24,1,0.75,dbo:Weapon in c_e and 'submarine-launched ballistic' in l_e => exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G
0.873867595818815,35,41,33,0.804878048780488,0.942857142857143,dbo:Weapon in c_e and 'Sturm' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.867918902802624,156,172,142,0.825581395348837,0.91025641025641,dbo:Weapon in c_e and 'submachine gun' in l_e => exists p : (e, p, dbr:Submachine_gun) in G
0.865864527629233,34,33,29,0.878787878787879,0.852941176470588,dbo:Weapon in c_e and 'the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.86,18,25,18,0.72,1,dbo:Weapon in c_e and 'was developed by Germany and' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.86,18,25,18,0.72,1,dbo:Weapon in c_e and 'that was developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.855,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'developed by Germany and' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.855,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'Germany and used by' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.855,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'used by the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.855,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'developed by Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.855,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'by Germany and used by' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.855,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'Germany and used by the' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.850311626907372,99,94,82,0.872340425531915,0.828282828282828,dbo:Weapon in c_e and 'main battle' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
0.85,21,30,21,0.7,1,dbo:Weapon in c_e and 'The 10.5' in l_e => exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.85,21,30,21,0.7,1,dbo:Weapon in c_e and 'The 10.5 cm' in l_e => exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.847386759581882,35,41,32,0.780487804878049,0.914285714285714,dbo:Weapon in c_e and 'mountain gun' in l_e => exists p : (e, p, dbr:Mountain_gun) in G
0.846115784265215,86,94,76,0.808510638297872,0.883720930232558,dbo:Weapon in c_e and 'main battle tank' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
