value,supA,supB,supAB,condBA,condAB,string
0.466872110939908,346,303,303,1,0.875722543352601,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'park' in l_e(c,p,so)
0.466153846153846,347,303,303,1,0.873198847262248,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'park' in l_e(c,p,so)
0.465224111282844,346,301,301,1,0.869942196531792,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial' in l_e(c,p,so)
0.465224111282844,346,301,301,1,0.869942196531792,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park' in l_e(c,p,so)
0.464506172839506,347,301,301,1,0.867435158501441,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial' in l_e(c,p,so)
0.464506172839506,347,301,301,1,0.867435158501441,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park' in l_e(c,p,so)
0.457680250783699,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park' in l_e(c,p,so)
0.457680250783699,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'park in' in l_e(c,p,so)
0.457680250783699,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial' in l_e(c,p,so)
0.456964006259781,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park' in l_e(c,p,so)
0.456964006259781,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial' in l_e(c,p,so)
0.456964006259781,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'park in' in l_e(c,p,so)
0.456828885400314,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial' in l_e(c,p,so)
0.456828885400314,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park in' in l_e(c,p,so)
0.456828885400314,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park' in l_e(c,p,so)
0.456112852664577,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park' in l_e(c,p,so)
0.456112852664577,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial' in l_e(c,p,so)
0.456112852664577,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park in' in l_e(c,p,so)
0.449044585987261,346,282,282,1,0.815028901734104,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park in' in l_e(c,p,so)
0.448330683624801,347,282,282,1,0.812680115273775,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park in' in l_e(c,p,so)
0.448165869218501,346,281,281,1,0.812138728323699,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park in' in l_e(c,p,so)
0.447452229299363,347,281,281,1,0.809798270893372,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park in' in l_e(c,p,so)
0.443381180223286,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British Columbia' in l_e(c,p,so)
0.443381180223286,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British' in l_e(c,p,so)
0.443381180223286,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Columbia' in l_e(c,p,so)
0.443381180223286,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British' in l_e(c,p,so)
0.443381180223286,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British Columbia' in l_e(c,p,so)
0.442492012779553,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park' in l_e(c,p,so)
0.442492012779553,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in' in l_e(c,p,so)
0.442492012779553,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial' in l_e(c,p,so)
0.442492012779553,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park' in l_e(c,p,so)
0.442492012779553,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in British' in l_e(c,p,so)
